DATI SUI PAGAMENTI ANNO 2022 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
10-GEN-22 00: 00: 00;1;1;27,24;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;2;1;403,53;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;3;1;56,64;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;4;1;319,2;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;5;1;330;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;6;1;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;7;1;289;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;8;1;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;9;1;507,88;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;10;1;582,93;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;11;1;435,53;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;12;1;334,03;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;13;1;314,37;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;14;1;27,13;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;15;1;483;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;16;1;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;17;1;1397;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;18;1;220;PROFAMILY S.P.A.;;10537050964;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;19;1;4361,45;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;20;1;526;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;21;1;150,98;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;22;1;475;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;23;1;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;24;1;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;25;1;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;26;1;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;27;1;573,27;TABONE MASSIMO;;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;28;1;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;29;1;1027,16;LINK FINANZIARIA S.P.A.;08818321005;08818321005;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;30;1;996;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;31;1;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;32;1;238;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;33;1;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;34;1;25,42;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;35;1;358,02;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;36;1;21,8;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;37;1;327,37;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
10-GEN-22 00: 00: 00;38;1;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
