;;DATI SUI PAGAMENTI � ANNO 2018;;;;;
;;sezione ai sensi dell'art. 4-bis, c. 2 d.lgs. 33/2013;;;;;
;;;;;;;
;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUM. DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA
1;08-JAN-18;SALDO FATTURE;1;1.149,31;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352     ;00464110352 
2;08-JAN-18;SALDO FATTURE;1;2.323,60;MARR S.P.A.                             ;01836980365     ;02686290400 
3;08-JAN-18;SALDO FATTURE;1;97,07;ENTOMOX S.R.L.                          ;00495800500     ;00495800500 
4;08-JAN-18;SALDO FATTURE;1;17,10;POGGI MAZZINO                           ;;01325060455 
5;08-JAN-18;SALDO FATTURE;1;4.393,10;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462     ;01171020462 
6;08-JAN-18;SALDO FATTURE;1;10.659,24;GENERAL BEVERAGE S.R.L.                 ;00645690454     ;00645690454 
7;08-JAN-18;SALDO FATTURE;1;111.572,42;CO.L.SER SERVIZI S.C.R.L.               ;00378740344     ;00378740344 
8;08-JAN-18;SALDO FATTURE;1;600,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480     ;05301870480 
9;08-JAN-18;BENEFICI STUDENTI;1;620,00;STUDENTI (omissis);omissis;            
10;08-JAN-18;BENEFICI STUDENTI;1;1.600,00;STUDENTI (omissis);omissis;            
11;08-JAN-18;SALDO FATTURE;1;16.481,81;ACQUE S.P.A. ZONA PISANA                ;05175700482     ;05175700482 
12;08-JAN-18;SALDO FATTURE;1;1.928,29;COLESCHI & C. S.R.L.                    ;01616920474     ;01616920474 
13;08-JAN-18;SALDO FATTURE;1;5.948,41;TIM S.P.A. Direzione e coordinamento Viv;00488410010     ;00488410010 
14;08-JAN-18;SALDO FATTURE;1;203,98;OLIVETTI S.P.A.                         ;02298700010     ;02298700010 
15;08-JAN-18;SALDO FATTURE;1;119,70;ARUBA SPA                               ;04552920482     ;01573850516 
16;08-JAN-18;SALDO FATTURE;1;18.500,00;CPT scarl                               ;01730850508     ;01730850508 
17;08-JAN-18;SALDO FATTURE;1;61,60;TELEPASS S.p.A.                         ;09771701001     ;09771701001 
18;08-JAN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;1;160,00;STUDENTI (omissis);omissis;            
19;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
20;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
21;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
22;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
23;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
24;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
25;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
26;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
27;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
28;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
29;08-JAN-18;BENEFICI STUDENTI;1;900,00;STUDENTI (omissis);omissis;            
30;08-JAN-18;SALDO FATTURE;1;119,40;CORPO VIGILI GIURATI S.P.A.             ;03182700488     ;03182700488 
31;08-JAN-18;BENEFICI STUDENTI;1;146,00;STUDENTI (omissis);omissis;            
32;08-JAN-18;BENEFICI STUDENTI;1;65,00;STUDENTI (omissis);omissis;            
33;08-JAN-18;BENEFICI STUDENTI;1;800,00;STUDENTI (omissis);omissis;            
34;08-JAN-18;BENEFICI STUDENTI;1;27,00;STUDENTI (omissis);omissis;            
35;08-JAN-18;BENEFICI STUDENTI;1;1.600,00;STUDENTI (omissis);omissis;            
36;08-JAN-18;TRATTENUTE SINDACALI;2;26,05;C.G.I.L. - AREZZO                       ;80005130515     ;80005130515 
37;08-JAN-18;TRATTENUTE SINDACALI;2;485,10;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI ;80002000521     ;80002000521 
38;08-JAN-18;TRATTENUTE SINDACALI;2;111,08;U.I.L. ENTI LOCALI NAZIONALE TOSCANA    ;80001880527     ;80001880527 
39;08-JAN-18;TRATTENUTE SINDACALI;2;383,10;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI  ;80012410488     ;80012410488 
40;08-JAN-18;TRATTENUTE SINDACALI;2;18,95;COBAS PUBBLICO IMPIEGO ENTI LOCALI      ;97241960558     ;            
41;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;215,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 
42;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;283,00;FIDITALIA SPA                           ;08437820155     ;08437820155 
43;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;289,00;FINDOMESTIC BANCA S.P.A.                ;03562770481     ;03562770481 
44;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;265,86;AVV. MARRELLI DANIELA                   ;;00846590529 
45;08-JAN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;2;100,00;SANTANDER CONSUMER BANK S.P.A.          ;05634190010     ;05634190010 
