DATI SUI PAGAMENTI ANNO 2022 - QUARTO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
03/10/2022;3669;468;202,96;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
03/10/2022;3670;468;13,56;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
03/10/2022;3671;468;177;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
03/10/2022;3672;468;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
03/10/2022;3673;468;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/10/2022;3674;468;704;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
03/10/2022;3675;468;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03/10/2022;3676;468;300,03;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/10/2022;3677;468;276,15;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
03/10/2022;3678;468;289,5;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03/10/2022;3679;468;172,77;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
03/10/2022;3680;468;166,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
03/10/2022;3681;468;157,14;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
03/10/2022;3682;468;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
03/10/2022;3683;468;485;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
03/10/2022;3684;468;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03/10/2022;3685;468;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
03/10/2022;3686;468;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
03/10/2022;3687;468;4243,2;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
03/10/2022;3688;468;235;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
03/10/2022;3689;468;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
03/10/2022;3690;468;72,13;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
03/10/2022;3691;468;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
03/10/2022;3692;468;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
03/10/2022;3693;468;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03/10/2022;3694;468;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
03/10/2022;3695;468;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/10/2022;3696;468;300,29;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
03/10/2022;3697;468;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
03/10/2022;3698;468;756;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
03/10/2022;3699;468;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
03/10/2022;3700;468;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
03/10/2022;3701;468;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
03/10/2022;3702;468;158,92;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
03/10/2022;3703;468;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
03/10/2022;3704;468;149,6;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
03/10/2022;3705;468;14,35;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;ONERI RISORSE UMANE;;;;
03/10/2022;3706;468;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/10/2022;3707;468;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
03/10/2022;3708;468;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
03/10/2022;3709;468;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
03/10/2022;3710;468;2018,4;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
