DATI SUI PAGAMENTI ANNO 2023 - QUARTO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
02/10/2023;3621;495;1830,39;DATA STAMPA SRL;04982350581;01336481005;SERVIZI INFORMATICI;;;;
02/10/2023;3622;495;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
02/10/2023;3623;495;625,6;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;;;
02/10/2023;3624;495;2361,94;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
03/10/2023;3625;496;1191;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/10/2023;3626;496;2004,62;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
03/10/2023;3627;496;7106,39;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
03/10/2023;3628;496;30579,21;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
03/10/2023;3629;496;286,36;FARMACIE FIORENTINE AFAM SPA;02182340485;02182340485;ACQUISTI FARMACI;;;;
03/10/2023;3630;496;708,9;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
03/10/2023;3631;496;8961,07;ISTITUTO DI VIGILANZA COOPSERVICE S.P.A.;03002460354;03002460354;VIGILANZA;;;;
03/10/2023;3632;496;794,95;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
03/10/2023;3633;496;558,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
03/10/2023;3634;496;538,57;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
03/10/2023;3635;496;62478,9;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
03/10/2023;3636;496;150;NUTINI SIMONE;;05634180482;DERRATE ALIMENTARI;;;;
03/10/2023;3637;496;330,79;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
03/10/2023;3638;497;692,44;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
03/10/2023;3639;497;3480,7;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;"SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
";;;;
03/10/2023;3640;497;3362,42;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
03/10/2023;3641;497;554;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
03/10/2023;3642;497;2096,81;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
03/10/2023;3643;497;11188,12;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
03/10/2023;3644;497;6,46;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
03/10/2023;3645;497;2140,76;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
03/10/2023;3646;497;420;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
03/10/2023;3647;497;16128,78;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
03/10/2023;3648;497;279,45;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/10/2023;3649;497;267,39;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/10/2023;3650;497;5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
03/10/2023;3651;497;5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
03/10/2023;3652;497;64159,9;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
03/10/2023;3653;497;184507,15;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/10/2023;3654;498;142561,65;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
04/10/2023;3655;499;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3656;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3657;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/10/2023;3658;499;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
