DATI SUI PAGAMENTI ANNO 2021 - SECONDO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
01/04/2021;1264;BENEFICI STUDENTI;174;16.668,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
01/04/2021;1265;RIMBORSO TASSA REGIONALE;175;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1266;RIMBORSO TASSA REGIONALE;175;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1267;RIMBORSO TASSA REGIONALE;175;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1268;RIMBORSO TASSA REGIONALE;175;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1269;RIMBORSO TASSA REGIONALE;175;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1270;RIMBORSO TASSA REGIONALE;175;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1271;SALDO FATTURE;176;115,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
01/04/2021;1272;SALDO FATTURE;176;167.904,97;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;
01/04/2021;1273;SALDO FATTURE;176;32.087,38;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;
01/04/2021;1274;SALDO FATTURE;176;8.139,61;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
01/04/2021;1275;SALDO FATTURE;176;15.283,66;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE;;
01/04/2021;1276;SALDO FATTURE;176;76.539,75;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;
01/04/2021;1277;SALDO FATTURE;176;53,62;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
01/04/2021;1278;SALDO FATTURE;176;3.422,80;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
01/04/2021;1279;SALDO FATTURE;176;100,34;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
01/04/2021;1280;SALDO FATTURE;176;1.624,18;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO PERSONALE;;
01/04/2021;1281;SALDO FATTURE;176;269,88;SG FOOD S.R.L.;01331360527;01331360527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
01/04/2021;1282;SALDO FATTURE;176;97,23;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
01/04/2021;1283;SALDO FATTURE;176;106.277,92;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
01/04/2021;1284;SALDO FATTURE;176;3.838,12;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
01/04/2021;1285;RESTITUZIONE DEPOSITO CAUZIONALE;176;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
01/04/2021;1286;BENEFICI STUDENTI;177;3.700,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
01/04/2021;1287;BENEFICI STUDENTI;178;3.735,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
01/04/2021;1288;BENEFICI STUDENTI;179;5.965,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
01/04/2021;1289;BENEFICI STUDENTI;180;28.729,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
01/04/2021;1290;BENEFICI STUDENTI;181;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
01/04/2021;1291;RIMBORSO TASSA REGIONALE;181;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1292;RIMBORSO TASSA REGIONALE;181;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;
01/04/2021;1293;SALDO FATTURE;181;925,00;TOSCANA ENERGIA S.P.A.;05608890488;10538260968;INTERVENTI SU IMMOBILI;;
01/04/2021;1294;CANONE D761245-3 RES.VARLUNGO 2021;181;407,35;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;CANONE RADIOTELEVISIVO;;
01/04/2021;1295;CANONE D763753-7 RES.SAN GALLO 2021;181;407,35;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;CANONE RADIOTELEVISIVO;;
