;;   ;                               REGISTRO DEGLI ACCESSI GENERALIZZATI (art. 5 comma 2 D.lgs. 33/2013) ANNO 2021;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;                                                                             Linee Guida ANAC (Delibera n. 1309/2016) ;;;;;;;;;;;
;;;;;;;;;;;;;;;
N.;Data di arrivo;Oggetto dell'istanza;Protocollo;Presenza controinteressati;Esito;Data e numero Protocollo Risposta;Tipologia accesso;Sintesi della motivazione dell'accoglimento parziale o del diniego;Riesame - data di presentazione della richiesta;Riesame - Esito;Riesame - Data provvedimento;Riesame - Sintesi della motivazione;Ricorso al giudice amministrativo - Data di comunicazione del provvedimento all'Amministrazione;Ricorso al giudice amministrativo - Esito;Note
1;19/02/2021;Richiesta Atti Aziendali;0001484/21 del 19/02/2021;no;ACCOLTO;0001617/21 del 24/02/2021;Accesso civico generalizzato;;;;;;;;
2;07/05/2021;Richiesta di informazioni personali ;0005573/21 del 10/05/2021;si;NON ACCOLTO;0007048/21 del 01/06/2021;Accesso civico generalizzato;Diniego da parte del controinteressato;;;;;;;
3;07/05/2021;Richiesta informazioni atti, comunicazioni, mail, note aziendali riguardanti persone fisiche;0005575/21 del 10/05/2021;si;NON ACCOLTO;0007049/21 del 01/06/2021;Accesso civico generalizzato;Richiesta generica e contenente informazioni di carattere personale;;;;;;;
4;10/05/2021;Richiesta Atti Aziendali;0005687/21 del 19/02/2021;no;ACCOLTO;0008693/21 del 15/07/2021;Accesso civico generalizzato;;;;;;;;
5;04/10/2021;Richiesta Atti Aziendali;0026492/21 del 19/02/2022;no;NON ACCOLTO;0035638/21 del 15/07/2022;Accesso civico generalizzato;Decadenza interesse da parte del richiedente;;;;;;;
