categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;323 del 31/12/2019;"PROROGA INCARICO DI DIRIGENTE AD INTERIM DELL'AREA SERVIZI AGLI STUDENTI AL DIRIGENTE DELL'AREA RISTORAZIONE, DOTT. ENRICO CARPITELLI";02/01/2020 - 17/01/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;322 del 24/12/2019;AUTORIZZAZIONE ALLA CORRESPONSIONE DELL'INDENNITÀ DI MANCATO PREAVVISO A NORMA DELL'ART. 39 COMMA 8 DEL CCNL 6 LUGLIO E S.M.I. E ALLA LIQUIDAZIONE DI SOMME DA EROGARE AI BENEFICIARI IURE SUCCESSIONIS IN RELAZIONE ALLA RISOLUZIONE DI RAPPORTO DI LAVORO A TEMPO INDETERMINATO PER DECESSO IN SERVIZIO;30/12/2019 - 14/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;321 del 20/12/2019;"APPROVAZIONE SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO PER ASSUNZIONE A TEMPO PIENO INDETERMINATO DI N. 1 DIRIGENTE TECNICO DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA, CON DECORRENZA 2 GENNAIO 2020 , IN ESECUZIONE DEL PROVVEDIMENTO DEL DIRETTORE N. 312/19 DEL 28.11.2019";24/12/2019 - 08/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"74164,56"
Provvedimenti del Direttore;320 del 20/12/2019;"PROCEDURA NEGOZIATA ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E S.M.I. PER L'APPALTO DEI SERVIZI ATTINENTI L'ARCHITETTURA E L'INGEGNERIA DI VERIFICA DELLA VULNERABILITA' SISMICA DELLA SEDE LEGALE POSTA IN VIALE GRAMSCI, FIRENZE (CUP C74I18003130002, CIG 8036657B26): NOMINA COMMISSIONE GIUDICATRICE.";24/12/2019 - 08/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;319 del 17/12/2019;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - ASSESTAMENTO COSTITUZIONE PROVVISORIA  2019;24/12/2019 - 08/01/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;318 del 16/12/2019;"ASSEGNAZIONE DELL'INCARICO DI P.O. AD INTERIM DEL SERVIZIO APPROVVIGIONAMENTO CONTRATTI - SETTORE FORNITURE E SERVIZI, AL DOTT. CLAUDIO PAPINI, CON DECORRENZA DAL 16 GENNAIO 2020 E TERMINE NON OLTRE IL 31 MAGGIO 2020.";18/12/2019 - 02/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;3000
Provvedimenti del Direttore;317 del 09/12/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON MONDO MOSTRE SRL PER RIDUZIONE DEL BIGLIETTO SINGOLO DI INGRESSO ALLA MOSTRA FUTURISMO A PALAZZO BLU-PISA A FAVORE DEGLI ISCRITTI A TUTTI GLI ATENEI ED ISTITUZIONI UNIVERSITARIE TOSCANE";11/12/2019 - 27/12/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;316 del 09/12/2019;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI ""ASSISTENTE AMMINISTRATIVO"", CATEGORIA ""C"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RESIDENZE SEDE DI PISA";11/12/2019 - 27/12/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;315 del 09/12/2019;APPROVAZIONE BANDO DI CONCORSO PER LA CONCESSIONE DI CONTRIBUTI PER STUDENTI CON DISABILITA' - A.A. 2019/2020;11/12/2019 - 27/12/2019;5.7 INTERVENTI MONETARI PI;0
Provvedimenti del Direttore;314 del 09/12/2019;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, RISERVATO ESCLUSIVAMENTE ALLE CATEGORIE PROTETTE EX ART. 18 COMMA 2 L. 68/99 E S.M.I., PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI ""ASSISTENTE AMMINISTRATIVO"", CATEGORIA ""C"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO GESTIONE, AMMINISTRAZIONE E SVILUPPO RISORSE UMANE DELLA SEDE DI SIENA.";11/12/2019 - 27/12/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
