categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;68 del 19/12/2022;"COSTITUZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA A NORMA DELL'ART. 8 COMMA 2 DEL CCNL 16 NOVEMBRE 2022 PER IL COMPARTO DELLE FUNZIONI LOCALI, A SEGUITO DELL'ENTRATA IN VIGORE DEL NUOVO CCNL";09/01/2023 - 24/01/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;67 del 19/12/2022;"ACCORDO CON FONDAZIONE CEUR PER LA CONCESSIONE DI POSTI LETTO PRESSO LA RESIDENZA UNIVERSITARIA DI VIA DEL ROMITO 7 FIRENZE, REALIZZATA CON COFINANZIAMENTO MIUR AI SENSI DELLA LEGGE 338/2000.";09/01/2023 - 24/01/2023;60.2;0
Delibere del CdA;66 del 05/12/2022;DETERMINAZIONI IN MERITO ALLA REALIZZAZIONE DI UNO STUDIO RELATIVO ALL'EFFICIENTAMENTO DELLE STRUTTURE ORGANIZZATIVE DI GESTIONE DEI SERVIZI ABITATIVI E DI RISTORAZIONE VOLTO AD INDIVIDUARE MODELLI E PROPOSTE OPERATIVE PER LO SVILUPPO DELL'ATTIVITA' DELL'AZIENDA.;19/12/2022 - 03/01/2023;10 PRESIDENZA;0
Delibere del CdA;65 del 05/12/2022;"ULTERIORI DETERMINAZIONI IN MERITO ALLA POSIZIONE DELL'AZIENDA RISPETTO ALLA DISPONIBILITA' DELLA PORZIONE DEL COMPLESSO DI SANTA APOLLONIA, VIA SAN GALLO 25 FIRENZE: SOSPENSIONE DELLE ATTIVITA' TECNICHE AFFIDATE ALL'AZIENDA NELLA VESTE DI SOGGETTO ATTUATORE DEL PIANO DI VALORIZZAZIONE DI CUI ALL'ACCORDO TRA REGIONE TOSCANA E DEMANIO DELLO STATO PER IL TRASFERIMENTO DELLA PROPRIETA' DEL BENE.";19/12/2022 - 03/01/2023;10 PRESIDENZA;0
Delibere del CdA;64 del 05/12/2022;CHIUSURA DEL CICLO DELLA PERFORMANCE ANNO 2021 E VALUTAZIONE DEL RISULTATO DELLA DIREZIONE AZIENDALE - APPROVAZIONE DETERMINAZIONI;19/12/2022 - 03/01/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;63 del 05/12/2022;VALUTAZIONE DELLA PRESTAZIONE RESA DAL DIRIGENTE ENRICO CARPITELLI PER L'ANNO 2021 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO - APPROVAZIONE;19/12/2022 - 03/01/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;62 del 16/11/2022;OBIETTIVI PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA E PIANI DI AREA ANNO 2022: PRESA D’ATTO DEL MONITORAGGIO AL 30 SETTEMBRE 2022;30/11/2022 - 15/12/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;61 del 16/11/2022;"REGOLAMENTO DISCIPLINANTE I PROCEDIMENTI RELATIVI ALL'ACCESSO CIVICO, ALL'ACCESSO CIVICO GENERALIZZATO E ALL'ACCESSO AI DOCUMENTI AMMINISTRATIVI AI SENSI DELLA LEGGE 241/1990 E SS.MM.II.: AGGIORNAMENTO";30/11/2022 - 15/12/2022;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;60 del 16/11/2022;SECONDA VARIAZIONE DEL PIANO DEGLI   INVESTIMENTI  2022  - 2024 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;30/11/2022 - 15/12/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;59 del 16/11/2022;PROGRAMMAZIONE 2022-2024: ADOZIONE AGGIORNAMENTO PDA 2022 E I° VARIAZIONE CONTO ECONOMICO PREVISIONALE 2022-2024;30/11/2022 - 15/12/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;58 del 16/11/2022;PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2022-2024: APPROVAZIONE VERSIONE 2.0;30/11/2022 - 15/12/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;57 del 16/11/2022;"CONVENZIONE TRA UNIVERSITA' DEGLI STUDI DI PISA, DSU TOSCANA, COMUNE DI PISA E AUTOLINEE TOSCANE SPA PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI PISA PER GLI STUDENTI UNIVERSITARI NELL'ATENEO PISANO A.A. 2022/2023: APPROVAZIONE";30/11/2022 - 15/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;56 del 25/10/2022;ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE BIENNALE 2023/2024: APPROVAZIONE.;04/11/2022 - 19/11/2022;60.2;0
Delibere del CdA;55 del 25/10/2022;ACCORDO PER LA RIPARTIZIONE DEL FONDO DIRIGENTI PER L'ANNO 2021: AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA;04/11/2022 - 19/11/2022;20 DIRETTORE GENERALE;0
Delibere del CdA;54 del 14/10/2022;"DETERMINAZIONI IN MERITO ALLA POSIZIONE DELL'AZIENDA RISPETTO ALLA DISPONIBILITA' DELLA PORZIONE DEL COMPLESSO DI SANTA APOLLONIA, VIA SAN GALLO 25, FIRENZE.";20/10/2022 - 04/11/2022;10 PRESIDENZA;0
