categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;143 del 31/12/2022;"CONFERIMENTO DI INCARICO DIRIGENZIALE PER LA DIREZIONE DELL'AREA ""AFFARI GENERALI"" ALLA DOTT.SSA LAURA TANINI";09/01/2023 - 24/01/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;142 del 22/12/2022;"DETERMINAZIONI IN ORDINE ALL’’“AVVISO DI INTERPELLO, PER TITOLI E COLLOQUIO,  RISERVATO ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL’ARDSU, CON CONTRATTO A TEMPO PARZIALE ED ANZIANITÀ DI SERVIZIO PARI O SUPERIORE A TRE ANNI, DI  CATEGORIA B3 PROFILO PROFESSIONALE “OPERATORE SPECIALIZZATO -ADDETTO ALLA RISTORAZIONE” O PROFILO EQUIVALENTE, ASSEGNATI ALL’AREA RISTORAZIONE DELL’AZIENDA, PER MANIFESTAZIONE DI INTERESSE A TRASFORMARE A TEMPO PIENO IL CONTRATTO INDIVIDUALE DI LAVORO E CONTESTUALE ASSEGNAZIONE AL SERVIZIO RISTORAZIONE CON SEDE IN SIENA PER N. 5 UNITÀ, CON SEDE IN FIRENZE PER N. 4 UNITÀ, CON SEDE IN PISA PER N. 2 UNITÀ”.";29/12/2022 - 13/01/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;141 del 22/12/2022;DIPENDENTE DR. FRANCESCO STORI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE;29/12/2022 - 13/01/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;140 del 07/12/2022;VALUTAZIONE DELLE PRESTAZIONI RESE DAI DIRIGENTI AZIENDALI PER L'ANNO 2021 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO;16/12/2022 - 31/12/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"13714,80"
Provvedimenti del Direttore;139 del 07/12/2022;ATTRIBUZIONE DEL PERSONALE ALLE AREE FUNZIONALI DEL SISTEMA DI GESTIONE E CONTROLLO DEL POR FSE 2014-2020: AGGIORNAMENTO;16/12/2022 - 31/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Provvedimenti del Direttore, Contrarre";138 del 05/12/2022;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA AL SOFTWARE ADHOC ENTERPRISE/INFOVISION CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016 E SS.MM.II. . CIG: 9510895ED4.;07/12/2022 - 22/12/2022;60.2;"70727,39"
Provvedimenti del Direttore;137 del 05/12/2022;"AVVISO DI INTERPELLO, PER TITOLI E COLLOQUIO, RISERVATO ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL’ARDSU, CON CONTRATTO A TEMPO PARZIALE ED ANZIANITÀ DI SERVIZIO PARI O SUPERIORE A TRE ANNI, DI CATEGORIA B3 PROFILO PROFESSIONALE “OPERATORE TECNICO SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE” O PROFILO EQUIVALENTE, ASSEGNATI ALL’AREA RISTORAZIONE DELL’AZIENDA, PER MANIFESTAZIONE DI INTERESSE A TRASFORMARE A TEMPO PIENO IL CONTRATTO INDIVIDUALE DI LAVORO E CONTESTUALE ASSEGNAZIONE AL SERVIZIO RISTORAZIONE CON SEDE DI LAVORO IN SIENA (5 UNITÀ), FIRENZE (4 UNITÀ), PISA (2 UNITÀ). NOMINA DELLA COMMISSIONE PER L’AVVIO DELLA FASE DI SELEZIONE DELLE CANDIDATURE PERVENUTE PER LA SEDE DI PISA.";07/12/2022 - 22/12/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;136 del 02/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DELLA FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA – GARA N. 8708131 CIG N. 9391439C9F - NOMINA COMMISSIONE";07/12/2022 - 22/12/2022;60.2;"0,00"
Provvedimenti del Direttore;135 del 29/11/2022;PROVVEDIMENTO N. 126/22 DEL 14 NOVEMBRE 2022 “FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2021  - COSTITUZIONE DEFINITIVA”: RETTIFICA PER ERRORE MATERIALE DELL’ IMPORTO DELLA RETRIBUZIONE MASSIMA DI RISULTATO DA CORRISPONDERE PER LO SVOLGIMENTO DI INCARICHI DIRIGENZIALI AFFIDATI NEL CORSO DELL’ANNO 2021 A COPERTURA DI ALTRA POSIZIONE DIRIGENZIALE TEMPORANEAMENTE PRIVA DI TITOLARE .;02/12/2022 - 17/12/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Provvedimenti del Direttore, Contrarre";134 del 28/11/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON L. N. 120/2020, COME INTEGRATO DAL D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER IL SERVIZIO TRIENNALE DI SUPPORT PROXY BARRACUDA. CIG:Z9038A6263.";02/12/2022 - 17/12/2022;60.2;5940
"Provvedimenti del Direttore, Contrarre";133 del 28/11/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON L. N. 120/2020, COME INTEGRATO DAL D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER IL SERVIZIO DI FORNITURA TRIENNALE DI LICENZE D'USO ACCESS WIDGET. CIG:Z7338A6460.";02/12/2022 - 17/12/2022;60.2;6240
"Provvedimenti del Direttore, Contrarre";132 del 28/11/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE D'USO SW PER AUTENTICAZIONE A DUE FATTORI FORTITOKEN (VPN). CIG:Z5638A5C8F.";02/12/2022 - 17/12/2022;60.2;"3942,47"
"Provvedimenti del Direttore, Contrarre";131 del 24/11/2022;"PROVVEDIMENTO A CONTRARRE - SERVIZIO DI ASSISTENZA TRIENNALE AGLI APPLICATIVI ARCHIFLOW/VIRGILIO E RELATIVE EVOLUZIONI CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. GARA N. 8766100 - CIG N. 9455614B82.";29/11/2022 - 14/12/2022;60.2;71484
Provvedimenti del Direttore;130 del 23/11/2022;BANDO DI CONCORSO PER LA CONCESSIONE DI CONTRIBUTI PER STUDENTI CON DISABILITA' - A.A. 2022/2023 - APPROVAZIONE;29/11/2022 - 14/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Provvedimenti del Direttore;129 del 21/11/2022;PERMESSI STRAORDINARI RETRIBUITI PER IL DIRITTO ALLO STUDIO ANNO 2022: INTEGRAZIONE DIPENDENTI ASSEGNATARI PER PRESENTAZIONE TARDIVA DELL'ISTANZA;24/11/2022 - 09/12/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;128 del 21/11/2022;"AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON LA FONDAZIONE CONSERVATORI RIUNITI DI SIENA PER L'UTILIZZO TEMPORANEO DI N. 41 POSTI LETTO DELLA STRUTTURA RICETTIVA DENOMINATA ""IL REFUGIO"" POSTA IN SIENA PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU";24/11/2022 - 09/12/2022;40.7 RESIDENZE SI;189420
Provvedimenti del Direttore;127 del 15/11/2022;"APPROVAZIONE DEL “DISCIPLINARE PROGRESSIONI VERTICALI DI CUI ALL’ART. 52, C. 1-BIS, DEL D.LGS 30 MARZO 2001 N. 165 DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO”";24/11/2022 - 09/12/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;126 del 14/11/2022;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2021 - COSTITUZIONE DEFINITIVA;15/11/2022 - 30/11/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;125 del 10/11/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D. LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA - GARA N. 8602734 - CIG  N. 9273908EF8 - NOMINA COMMISSIONE";15/11/2022 - 30/11/2022;60.2;"0,00"
Provvedimenti del Direttore;124 del 03/11/2022;PROCEDURA APERTA AI SENSI ART. 60 DEL D. LGS. N. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 E GESTIONE DELL’ATTIVITA’ DI BAR/CAFFETTERIA PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI INGEGNERIA – S. MARTA E IL POLO UNIFI DI SCIENZE SOCIALI DI NOVOLI - FIRENZE - DURATA 24 MESI - GARA N. 8664417 - CIG 93437767E0 - NOMINA COMMISSIONE;04/11/2022 - 19/11/2022;60.2;"0,00"
"Provvedimenti del Direttore, Contrarre";123 del 20/10/2022;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AGLI APPLICATIVI PER LA GESTIONE GIURIDICO ED ECONOMICA DEL PERSONALE (SUITE PERSEO = JPERS) FINO AL MARZO 2025 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016 E SS.MM.II. . CIG: Z50380E143.;26/10/2022 - 10/11/2022;60.2;"33446,73"
"Provvedimenti del Direttore, Contrarre";122 del 20/10/2022;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO ALL'APPLICATIVO ARCHIFLOW E PROCEDURE DI CONSERVAZIONE DIGITALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1,C.2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICHE NELLA L. 11.9.2020, N. 120 E INTEGRATO DALL'ART. 51 DEL D.L. 31.5.21, N. 77 CONVERTITO CON MODIFICHE NELLA L. 29.7.2021, N. 108. CIG: Z593803DFD.";26/10/2022 - 10/11/2022;60.2;14200
Provvedimenti del Direttore;121 del 20/10/2022;CONFERIMENTO ALL'ING. ROMANO LANGE' DI UN INCARICO PROFESSIONALE OCCASIONALE RETRIBUITO PER CONSULENZA TECNICA DI SUPPORTO AL RUP DELL'APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E L'ESECUZIONE DEI LAVORI DI REALIZZAZIONE DELLA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA' SAN CATALDO NEL COMUNE DI PISA.;26/10/2022 - 10/11/2022;60.2;"5201,83"
Provvedimenti del Direttore;120 del 20/10/2022;INTEGRAZIONE PROVVEDIMENTO DEL DIRETTORE N. 82 DEL 19/07/2022;26/10/2022 - 10/11/2022;40.7 RESIDENZE SI;0
Provvedimenti del Direttore;119 del 20/10/2022;"AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON LA DITTA INDIVIDUALE HOTEL VITTORIA DESIGN PER L'UTILIZZO TEMPORANEO DI N. 21 POSTI LETTO NELLA STRUTTURA RICETTIVA DENOMINATA ""HOTEL VITTORIA DESIGN"" POSTA IN SIENA PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU";26/10/2022 - 10/11/2022;40.7 RESIDENZE SI;184800
Provvedimenti del Direttore;118 del 13/10/2022;DIPENDENTE MATRICOLA OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA DI CUI AL PROT. 7665/22 DEL 3 AGOSTO 2022;20/10/2022 - 04/11/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;117 del 13/10/2022;DIPENDENTE MATRICOLA OMISSIM: DETERMINAZIONI IN ORDINE ALL'ISTANZA PROT. 7049/22 DEL 15 LUGLIO 2022;20/10/2022 - 04/11/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;116 del 13/10/2022;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE, AUTOLINEE TOSCANE SPA PER UN SISTEMA DI ACCESSO A TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2022/2023: ANTICIPAZIONE RISORSE VERSO UNIFI";20/10/2022 - 04/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;500000
Provvedimenti del Direttore;115 del 10/10/2022;ASSEGNAZIONE INCARICO DI POSIZIONE ORGANIZZATIVA AD INTERIM DEL SERVIZIO PROGETTAZIONE E RENDICONTAZIONE FSE/FONDI DI FINANZIAMENTO NAZIONALI ALLA DOTT.SSA LUCIANA TENAGLIA.;11/10/2022 - 26/10/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;114 del 06/10/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI L’ACCADEMIA DI BELLE ARTI  DI CARRARA – DURATA 24 MESI   - GARA N.  8630692 - CIG  N. 9304808A76 - NOMINA COMMISSIONE";11/10/2022 - 26/10/2022;60.2;"0,00"
Provvedimenti del Direttore;113 del 05/10/2022;"AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON LA SOCIETA' LUCE S.R.L. PER L'UTILIZZO TEMPORANEO DI N. 35 POSTI LETTO NELLE STRUTTURE RICETTIVE DENOMINATE ""HOTEL PORTA ROMANA"" E ""B&B ODEON"" POSTE IN SIENA PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU";07/10/2022 - 22/10/2022;40.7 RESIDENZE SI;308000
Provvedimenti del Direttore;112 del 03/10/2022;"AVVISO DI SELEZIONE PUBBLICA PER ASSUNZIONI RISERVATE A PERSONALE DISABILE, ART. 1 E 8 LEGGE 68/99, PER LA COPERTURA DI N. 1 POSTO NEL PROFILO DI OPERATORE TECNICO SPECIALIZZATO (PORTIERE) CATEGORIA DI ACCESSO B3 DEL VIGENTE CCNL COMPARTO “FUNZIONI LOCALI” DA ASSEGNARE AL SERVIZIO RESIDENZE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO – AMBITO TERRITORIALE AREA PISANA – SETTORE PER I SERVIZI AL LAVORO DI PISA E SIENA: AUTORIZZAZIONE ALL’ASSUNZIONE ED APPROVAZIONE DELLO SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO.";07/10/2022 - 22/10/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;111 del 03/10/2022;DIPENDENTE DR. FRANCESCO STORI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE;07/10/2022 - 22/10/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Sovvenzioni";110 del 30/09/2022;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2021-2022 IN ATTUAZIONE DELLA DELIBERA DEL CDA N. 15 DEL 29/03/2022: DETERMINAZIONI IN MERITO AGLI STUDENTI ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;07/10/2022 - 22/10/2022;70.6 BENEFICI E INTERVENTI MONETARI;"100258,92"
Provvedimenti del Direttore;109 del 27/09/2022;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N. 50/2016 PER L’AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI E DEI MOTOCICLI DI PROPRIETÀ DELL’AZIENDA N. GARA 8633013 - LOTTO N. 1 FIRENZE CIG 9307458551 - LOTTO N. 2 PISA CIG 9307465B16 - LOTTO N. 3 SIENA CIG 9307494307 - NOMINA COMMISSIONE;07/10/2022 - 22/10/2022;60.2;"0,00"
Provvedimenti del Direttore;108 del 16/09/2022;PIANO INTEGRATO DI AMMINISTRAZIONE E ORGANIZZAZIONE 2022/2024 - ATTIVITA' FORMATIVE NEI PAESI DELL'UNIONE EUROPEA - TRASFERTA AD HELSINKI;28/09/2022 - 13/10/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;106 del 08/09/2022;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON LA FONDAZIONE CONSERVATORIO S. MARIA DEGLI ANGELI PER L'UTILIZZO TEMPORANEO DI  N. 55 POSTI LETTO PRESSO LA STRUTTURA RICETTIVA DENOMINATA CONSERVATORIO S. MARIA DEGLI ANGELI POSTA IN FIRENZE PER L'ALLOGGIO DI STUDENTESSE BENEFICIARIE DSU;14/09/2022 - 29/09/2022;40.5 RESIDENZE FI;495000
Provvedimenti del Direttore;105 del 08/09/2022;RETTIFICA PER MERO ERRORE MATERIALE DEI PROVVEDIMENTI DEL DIRETTORE N. 82 DEL 19/07/2022 E N. 96 DEL 05/08/2022;14/09/2022 - 29/09/2022;40.7 RESIDENZE SI;13490
Provvedimenti del Direttore;104 del 08/09/2022;"PIANO DELLE ASSUNZIONI DI PERSONALE ANNO 2022, IN  ESECUZIONE DELLA DELIBERAZIONE DEL CDA N. 33/22 DEL 29 GIUGNO 2022 “PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE 2022/2024”";14/09/2022 - 29/09/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;103 del 08/09/2022;"PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER LA CONCLUSIONE DI ACCORDI QUADRO RELATIVI ALL’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO DEGLI IMMOBILI DELL’AZIENDA, SUDDIVISI IN TRE LOTTI (CUP D98J22000040002 CIG 9214544243, 921457295C, 92145875BE): NOMINA COMMISSIONE GIUDICATRICE.";13/09/2022 - 28/09/2022;60.2;0
"Provvedimenti del Direttore, Contrarre";102 del 08/09/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI POSTA ELETTRONICA AZIENDALE SU PIATTAFORMA ZIMBRA PER IL PERIODO OTTOBRE 2022-SETTEMBRE 2024.  CIG ZDD3786F18.";13/09/2022 - 28/09/2022;60.2;17160
Provvedimenti del Direttore;101 del 12/08/2022;"PROGETTO ""ORIENTA IL TUO FUTURO"" AMMESSO CON PROVVEDIMENTO N. 31/18 AL FINANZIAMENTO FSE NELL'AMBITO DEL POR FSE 2014 - 2020, ASSE C, ATTIVITA' C.2.1: AUTORIZZAZIONE AL PAGMENTO INTERMEDIO DELLE SPESE QUIETANZATE E AMMESSE AL RIMBORSO NEL TERZO TRIMESTRE 2020, NEL PRIMO TRIMESTRE 2021 E NEL SECONDO TRIMESTRE 2021.";16/08/2022 - 31/08/2022;50.4;"99.433,60"
Provvedimenti del Direttore;100 del 10/08/2022;POR FSE 2014/20 - ATTIVITA' C..2.1.1.A - RECEPIMENTO DEGLI INDIRIZZI FORMULATI CON DELIBERAZIONE DI GIUNTA REGIONALE N. 593 DEL 23/05/2022 E ATTIVAZIONE DI UNA CAMPAGNA INFORMATIVA/ORIENTATIVA SU ACCESSO AD ISTRUZIONE TERZIARIA E SOSTEGNI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO.;16/08/2022 - 31/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;99 del 10/08/2022;"PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE PER GLI STUDENTI UNIVERSITARI DEL POLO SCIENTIFICO DI SESTO FIORENTINO E DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA MATTEI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI ALL'ART. 34 D.LGS. 50/2016 - CIG N. 9239764E73 -NOMINA COMMISSIONE.";16/08/2022 - 31/08/2022;60.2;0
Provvedimenti del Direttore;98 del 10/08/2022;PIANI OBIETTIVI 2022 SERVIZI AZIENDALI: APPROVAZIONE;16/08/2022 - 31/08/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;97 del 05/08/2022;"PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DELLA FORNTIURA, SUDDIVISA IN LOTTI, DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO PER LE MENSE UNIVERSITARIE DELL'AZIENDA DSU TOSCANA - LOTTO 1 MATERIALE BIOPLASTICO CIG: 9153442B49 - LOTTO 2 CELLULOSA CIG: 9153462BCA- LOTTO 3 MATERIALE VARIO CIG: 91534745B3 - NOMINA COMMISSIONE";08/08/2022 - 23/08/2022;60.2;0
Provvedimenti del Direttore;96 del 05/08/2022;"AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON LA SOCIETÀ SIENA HOST S.R.L. PER L'UTILIZZO TEMPORANEO DI N. 22 POSTI LETTO DELLE STRUTTURE RICETTIVE DENOMINATE ""GUESTHOUSE TERZO DI CITTÀ"" E ""RELAIS IL CASATO"" POSTE IN SIENA PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU.";08/08/2022 - 23/08/2022;40.7 RESIDENZE SI;88.000
Provvedimenti del Direttore;95 del 28/07/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA - PERIODO 24 MESI - GARA N. 8495000 - CIG 9152073190 - SOSTITUZIONE MEMBRO COMMISSIONE";08/08/2022 - 23/08/2022;60.2;0
Provvedimenti del Direttore;94 del 28/07/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL’UNIVERSITA’ DEGLI STUDI DI SIENA – POLO DI GROSSETO - CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 - PERIODO 24 MESI - CIG  ZC0362E3FC - SOSTITUZIONE MEMBRO COMMISSIONE";08/08/2022 - 23/08/2022;60.2;0
Provvedimenti del Direttore;93 del 26/07/2022;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON IL SEMINARIO ARCIVESCOVILE SANTA CATERINA DI PISA PER L’UTILIZZO TEMPORANEO DI N. 64 POSTI LETTO DELLA STRUTTURA RICETTIVA DENOMINATA “PENSIONATO UNIVERSITARIO TONIOLO” POSTA IN PISA PER L’ALLOGGIO DI STUDENTI BENEFICIARI DSU.;28/07/2022 - 12/08/2022;40.6 RESIDENZE PI;268.840
Provvedimenti del Direttore;92 del 26/07/2022;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON EVERGREEN IMMOBILIARE S.R.L. PER L'UTILIZZO TEMPORANEO DI N. 2 APPARTAMENTI PRESSO L'IMMOBILE SITO IN PIAZZA LUIGI DALLA PICCOLA FIRENZE PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU;28/07/2022 - 12/08/2022;40.5 RESIDENZE FI;57600
"Provvedimenti del Direttore, Contrarre";91 del 25/07/2022;"PROVVEDIMENTO A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI MAINTENANCE ANNUALE APPARATI DI SICUREZZA INFORMATICA FIREWALL - CIG N. ZF73725269.";28/07/2022 - 12/08/2022;60.2;"32247,88"
Provvedimenti del Direttore;90 del 22/07/2022;GRADUAZIONE DELLE AREE DIRIGENZIALI;28/07/2022 - 12/08/2022;20 DIRETTORE GENERALE;0
