categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";814 del 29/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI 100 ROTOLI DI CARTA TERMICA AD USO DEI BOX RICARICA DEL SERVIZIO RISTORAZIONE” PER UN IMPORTO DI EURO 1.500,00 I.V.A. 22% ESCLUSA CIG – ZB63DE17F3";29/12/2023 - 13/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"EURO 1.500,00 OLTRE I.V.A. 22%"
Determinazioni Dirigenziali;813 del 28/12/2023;RENDICONTO CASSA ECONOMALE OTTOBRE-NOVEMBRE-DICEMBRE 2023 FIRENZE;29/12/2023 - 13/01/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"529,83"
"Determinazioni Dirigenziali, Contrarre";812 del 28/12/2023;"PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL“SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PRESSO IL COMPLESSO S. APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE – DURATA 36  MESI” GARA N. 9435019 - CIG N. A02D3C245D. DETERMINA DI PARZIALE RETTIFICA DELLA DETERMINAZIONE A CONTRARRE N. 752/2023";29/12/2023 - 13/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.701.359,77  IVA INCLUSA"
Determinazioni Dirigenziali;811 del 28/12/2023;ATTO DI PIGNORAMENTO DEI CREDITI VERSO TERZI N. BHPG6020230003385 DELLA SO.GE.R.T. SPA CONCESSIONARIA DEL SERVIZIO DI RISCOSSIONE DELLE ENTRATE DEL COMUNE DI BAGHERIA (PA). PAGAMENTO SOMME DOVUTE DALL’AZIENDA QUALE TERZO PIGNORATO.;29/12/2023 - 13/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"624,97"
Determinazioni Dirigenziali;810 del 27/12/2023;"CONDOMINIO SAN DONATO E2/E3 – FIRENZE: AUTORIZZAZIONE AL PAGAMENTO DELLE SPESE CONDOMINIALI PER LA RESIDENZA E LA MENSA UNIVERSITARIA “A. CAPONNETTO” RELATIVE AL SALDO DEI LAVORI DI RIFACIMENTO DELLA FACCIATA IN VETROCEMENTO  PER L’IMPORTO DI € 131.591,79.";27/12/2023 - 11/01/2024;60.8 MANUTENZIONE E PATRIMONIO;"131.591,79"
Determinazioni Dirigenziali;809 del 21/12/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): DECADENZE  A SEGUITO DI RINUNCE;22/12/2023 - 08/01/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;808 del 21/12/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021:  DECADENZE A SEGUITO DI RINUNCE;22/12/2023 - 08/01/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;807 del 21/12/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B):  DECADENZA DAL BENEFICIO;22/12/2023 - 08/01/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;806 del 21/12/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE TECNICO SPECIALIZZATO – ADDETTO ALLA RISTORAZIONE” (CAT. B3 CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 – DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 3 UNITÀ) – CODICE ARDSUTOSCANA/004/CON. AUTORIZZAZIONE ALLA STIPULA DEL CONTRATTO INDIVIDUALE DI LAVORO E ISCRIZIONE IN PROVA, AL RUOLO DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DEL VINCITORE COLLOCATO ALLA PRIMA POSIZIONE DI GRADUATORIA.";22/12/2023 - 08/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;805 del 20/12/2023;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N.3 – RIMBORSO UTENZE";22/12/2023 - 08/01/2024;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;804 del 20/12/2023;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI - RIMBORSO UTENZE;22/12/2023 - 08/01/2024;40.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Sovvenzioni";803 del 20/12/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON IL CENTRO UNIVERSITARIO SPORTIVO DI SIENA A.S.D. PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI PACCHETTI DI INGRESSI GRATUITI PRESSO LA PALESTRA SAN MINIATO DI SIENA E PRESSO RESIDENZA SAN NICOLA";22/12/2023 - 08/01/2024;40.5 RESIDENZE FI;"5.000,00"
Determinazioni Dirigenziali;802 del 20/12/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON SOC. COOP.VA CRISTOFORO (FIRENZE) PER INGRESSI ALLA MOSTRA TEMPORANEA ALPHONSE MUCHA PRESSO IL MUSEO DEGLI INNOCENTI DI FIRENZE";22/12/2023 - 08/01/2024;40.5 RESIDENZE FI;"560,00"
Determinazioni Dirigenziali;801 del 20/12/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON SOC. COOP.VA KINZICA (PISA) PER ORGANIZZAZIONE VISITE GUIDATE ALLE COLLEZIONI PERMANENTI E MOSTRE TEMPORANEE DEL PALAZZO BLU DI PISA";22/12/2023 - 08/01/2024;40.5 RESIDENZE FI;"440,00"
Determinazioni Dirigenziali;800 del 20/12/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA'  CULTURALI E SPORTIVE - ACCORDO CON LIVE EMOTION GROUP SRL PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI PACCHETTI DI INGRESSI GRATUITI PRESSO LA PALESTRA BODYLINE DI FIRENZE";22/12/2023 - 08/01/2024;40.5 RESIDENZE FI;"7.500,00"
Determinazioni Dirigenziali;799 del 20/12/2023;"EVENTI, SPETTACOLI, VISTITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LIVE EMOTION GROUP SRL PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI PACCHETTI DI INGRESSI GRATUITI PRESSO LA PALESTRA EASYPISA DI PISA";22/12/2023 - 08/01/2024;40.5 RESIDENZE FI;"6.710,00"
Determinazioni Dirigenziali;798 del 20/12/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LA FONDAZIONE TEATRO VERDI DI PISA PER LA FRUIZIONE AGEVOLATA PER GLI STUDENTI UNIVERSITARI DI ALCUNI EVENTI DELLA PROSSIMA STAGIONE DI PROSA, DANZA, LIRICA E CONCERTISTICA DEL TEATRO VERDI DI PISA.";22/12/2023 - 08/01/2024;40.5 RESIDENZE FI;"480,00"
Determinazioni Dirigenziali;797 del 20/12/2023;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N.3 – RIMBORSO UTENZE";22/12/2023 - 08/01/2024;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;796 del 20/12/2023;REVOCA BENEFICIO POSTO ALLOGGIO A STUDENTI VINCITORI A.A. 2023/2024;22/12/2023 - 08/01/2024;40.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Affidamento";795 del 20/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO DI FORMAZIONE: CORSO DI FORMAZIONE LE PROCEDURE CONCORSUALI DOPO IL DPR 82 2023 A FAVORE DELLA DITTA  PUBLIKA SRL PER UN IMPORTO DI € 100,00 ESENTE IVA (CIG Z203DC79F6)";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"100,00"
"Determinazioni Dirigenziali, Affidamento";794 del 20/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE  SERVIZIO DI FORMAZIONE: LA PROMOZIONE DELLA PARITÀ E DELLE PARI OPPORTUNITÀ NELLA PUBBLICA AMMINISTRAZIONE DESTINATO ALLA TOTALITA’ DEL PERSONALE DELL’AZIENDA A FAVORE DELLA DITTA  PROMO P.A. PER UN IMPORTO DI € 17.450,00 ESENTE IVA (CIG Z6A3DC7A4C)";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"17.450,00"
"Determinazioni Dirigenziali, Affidamento";793 del 20/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. A) D.LGS. 36/2023 DEI LAVORI DI SOSTITUZIONE DELLA CENTRALE ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA SPERANDIE E DEL GRUPPO UPS PRESSO LA RESIDENZA UNIVERSITARIA LA TOGNAZZA DI SIENA IN FAVORE DELLA ELETTROIMPIANTI S.R.L. DI MONTERONI D’ARBIA (SI) PER L’IMPORTO DI € 4.470,00 OLTRE I.V.A. (CIG ZE93DD4430).";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.470,00"
"Determinazioni Dirigenziali, Contrarre";792 del 20/12/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31/3/2023, N. 36 PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO N. 25 FIRENZE – GARA N. 9458052 - CIG N. A03366CFE9 - DETERMINAZIONE A CONTRARRE";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"53.736,12"
"Determinazioni Dirigenziali, Affidamento";791 del 20/12/2023;"LAVORI DI REALIZZAZIONE DELL’IMPIANTO DI RIVELAZIONE INCENDI AL PIANO TERRA DELLA MENSA UNIVERSITARIA MARTIRI DI PISA CUP C55I18000360002 - CIG ZF33A436E1: APPROVAZIONE MODIFICA IN AUMENTO DEL CONTRATTO STIPULATO CON IL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA, CONTO FINALE PER L’IMPORTO DI EURO 39.594,00 OLTRE IVA E CRE.";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.522,00"
Determinazioni Dirigenziali;790 del 20/12/2023;DECADENZA E STRALCIO DEI DEBITI NON RISCOSSI RELATIVI A BENEFICI VARI CONCESSI AGLI  STUDENTI PER L’A.A. 2020/2021 E 2021/2022;22/12/2023 - 08/01/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;789 del 20/12/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITA’ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. 2 UNITA’) – CODICE: ARSUTOSCANA/003/CON. AUTORIZZAZIONE ALL’AVVIO DEL PROCEDIMENTO DI ASSUNZIONE PER I VINCITORI E CONTESTUALE AUTORIZZAZIONE ALLO SCORRIMENTO DELLA GRADUATORIA PER LA PROVVISTA DI PERSONALE PREVISTA PER L’ANNO 2023";22/12/2023 - 08/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;788 del 20/12/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""OPERATORE TECNICO SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" (CAT. B3 CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D. LGS. N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA') E ALLA SEDE DI FIRENZE (N. 3 UNITA') - CODICE ARDSU TOSCANA/004/CON. AUTORIZZAZIONE ALLA STIPULA DEL CONTRATTO INDIVIDUALE DI LAVORO E ISCRIZIONE IN PROVA, AL RUOLO DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DEL VINCITORE COLLOCATO ALLA SESTA POSIZIONE DI GRADUATORIA.";22/12/2023 - 08/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;787 del 20/12/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""OPERATORE TECNICO SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" (CAT. B3 CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D. LGS. N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA') E ALLA SEDE DI FIRENZE (N. 3 UNITA') - CODICE ARDSU TOSCANA/004/CON. AUTORIZZAZIONE ALLA STIPULA DEL CONTRATTO INDIVIDUALE DI LAVORO E ISCRIZIONE IN PROVA, AL RUOLO DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DEL VINCITORE COLLOCATO ALLA QUARTA POSIZIONE DI GRADUATORIA.";22/12/2023 - 08/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";786 del 20/12/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;22/12/2023 - 08/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"97,44"
"Determinazioni Dirigenziali, Sovvenzioni";785 del 20/12/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;22/12/2023 - 08/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"80.158,09"
Determinazioni Dirigenziali;784 del 19/12/2023;"APPROVAZIONE SCHEMA DI “AVVISO PUBBLICO PER L’EVENTUALE COPERTURA, MEDIANTE MOBILITÀ VOLONTARIA AI SENSI DELL’ART. 30 DEL D.LGS N. 165/2001, DI UN POSTO DI «FUNZIONARIO TECNICO» CON SEDE DI LAVORO IN PISA.";22/12/2023 - 08/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";783 del 15/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER LA “FORNITURA DI SPECIFICI DPI-CALZATURE PER I DIPENDENTI DEL SERVIZIO RISTORAZIONE SEDE DI FIRENZE” PER UN IMPORTO DI EURO 1.486,50 OLTRE I.V.A. 22% - CIG Z153DB9D55.";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.813,53"
Determinazioni Dirigenziali;782 del 15/12/2023;CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE TECNICO SPECIALIZZATO – ADDETTO ALLA RISTORAZIONE” (CAT. B3 CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 – DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 3 UNITÀ) – CODICE ARDSUTOSCANA/004/CON. AUTORIZZAZIONE ALLA STIPULA DEL CONTRATTO INDIVIDUALE DI LAVORO E ISCRIZIONE AL RUOLO DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DEL VINCITORE COLLOCATO ALLA QUINTA POSIZIONE DI GRADUATORIA.;18/12/2023 - 02/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;781 del 15/12/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""OPERATORE TECNICO SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" (CAT. B3 CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D. LGS. N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA') E ALLA SEDE DI FIRENZE (N. 3 UNITA') - CODICE ARDSUTOSCANA/004/CON. AUTORIZZAZIONE ALLA STIPULA DEL CONTRATTO INDIVIDUALE DI LAVORO E ISCRIZIONE IN PROVA, AL RUOLO DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DEL VINCITORE COLLOCATO ALLA SECONDA POSIZIONE DI GRADUATORIA.";18/12/2023 - 02/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;780 del 15/12/2023;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA PROT. 34124/23 DELL'11 DICEMBRE 2023;18/12/2023 - 02/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;779 del 14/12/2023;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO 2023/2024: APPROVAZIONE GRADUATORIE PROVVISORIE POSTO ALLOGGIO PER GLI STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DI RICERCA;18/12/2023 - 02/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;778 del 14/12/2023;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2023/2024: APPROVAZIONE GRADUATORIA PROVVISORIA BORSA DI STUDIO PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA IN APPLICAZIONE DELLA DGR. N. 806 DEL 12 LUGLIO 2023;18/12/2023 - 02/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Affidamento";777 del 14/12/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO  DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, PRESSO LA STRUTTURA  DENOMINATA FACULTY SITA ALL’INTERNO DEL POLO UNIVERSITARIO DI SESTO FIORENTINO – FIRENZE – PERIODO 36 (TRENTASEI) MESI, CON OPZIONE DI PROROGA PER ULTERIORI 12 (DODICI) MESI. GARA N.  9178070 - CIG  9916045333. OPERATORE ECONOMICO: DEL MONTE RISTORAZIONE COLLETTIVA SRL. DETERMINA DI AGGIUDICAZIONE";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.822.150,00"
Determinazioni Dirigenziali;776 del 14/12/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FSC: DEFINIZIONE DECADENZE DAL BENEFICIO.;18/12/2023 - 02/01/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Affidamento";775 del 14/12/2023;"PROCEDURA NEGOZIATA ART. 76, CO. 2 LETT. C) D.LGS. 36/2023 IN MODALITA' TELEMATICA START PER L’APPALTO DELLA FORNITURA DI ARREDI, CON APPLICAZIONE DEI CAM EX DM 23 GIUGNO 2023, N. 254, PER L’ALLESTIMENTO DELLE CAMERE DELLA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA (CUP C52G20000040003 – CIG A01D7BCA6B):  AGGIUDICAZIONE ALLA GIESSEGI INDUSTRIA MOBILI S.P.A. PER L’IMPORTO DI EURO 201.267,88 OLTRE IVA.";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"201.267,88"
"Determinazioni Dirigenziali, Affidamento";774 del 14/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO: SERVIZIO DI PUBBLICITA’LEGALE SU GURI E QUOTIDIANI DEL BANDO DI GARA E AVVISO ESITO DI GARA RELATIVAMENTE ALLA PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PRESSO IL COMPLESSO S. APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE” A FAVORE DI LEXMEDIA SRL PER UN IMPORTO DI € 975,37 COMPRENSIVO DI IVA E SPESE DI BOLLO (CIG Z083D47737)";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"975,37"
"Determinazioni Dirigenziali, Affidamento";773 del 14/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER LA “FORNITURA DI SPECIFICI DPI-CALZATURE PER I DIPENDENTI DEL SERVIZIO RISTORAZIONE SEDE DI SIENA” PER UN IMPORTO DI EURO 917,00 OLTRE I.V.A. 22% - CIG Z233DB9E2A";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.118,74"
"Determinazioni Dirigenziali, Affidamento";772 del 14/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER LA “FORNITURA DI SPECIFICI DPI-CALZATURE PER I DIPENDENTI DEL SERVIZIO RISTORAZIONE SEDE DI PISA” PER UN IMPORTO DI EURO 2.725,00 OLTRE I.V.A. 22% - CIG Z293DB9DD2";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"3.324,50"
"Determinazioni Dirigenziali, Affidamento";771 del 14/12/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO  DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, COMPRENSIVO DELL’ESECUZIONE DI INTERVENTI DI RIQUALIFICAZIONE E ADEGUAMENTO DEI LOCALI PRESSO LA STRUTTURA DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA PER LA DURATA DI 48 (QUARANTOTTO) MESI CON OPZIONE DI PROSECUZIONE DI 12 (DODICI) MESI - N. GARA: 9180242 - N. GIG: 9918574A30. OPERATORE ECONOMICO: VIVENDA SPA. DETERMINA DI AGGIUDICAZIONE";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"9.333.216,50"
Determinazioni Dirigenziali;770 del 14/12/2023;REVOCA BENEFICIO POSTO ALLOGGIO STUDENTESSA VINCITRICE A.A. 2023/2024;18/12/2023 - 02/01/2024;40.6 RESIDENZE PI;0
Determinazioni Dirigenziali;769 del 13/12/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C – ATTIVITÀ C.2.1.3 B): RENDICONTAZIONE FINALE;18/12/2023 - 02/01/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
