categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";763 del 31/12/2021;"PROCEDURA AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI INSTALLAZIONE DI PARASPIGOLI IN ACCIAIO SU ATTREZZATURE MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 1.562,00 (CIG Z693498B53)";31/12/2021 - 15/01/2022;60.2;1.562
"Determinazioni Dirigenziali, Affidamento";762 del 31/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEI LAVORI IMPIANTISTICI PER LA PREDISPOSIZIONE DI NUOVI UFFICI PRESSO LA MENSA UNIVERSITARIA DI SAN MINIATO IN SIENA AL RTI CON CAPOGRUPPO IL CONSORZIO CITIS SOC. COOP. DI SIENA PER L’IMPORTO DI € 5.809,20 (CIG Z353498B09)";31/12/2021 - 15/01/2022;60.2;"5.820,20"
"Determinazioni Dirigenziali, Affidamento";761 del 31/12/2021;"LAVORI DI RIFACIMENTO IMPERMEABILIZZAZIONE DELLA COPERTURA DELLA SALA POLIVALENTE PRESSO LA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE (CIG Z763236089): APPROVAZIONE ULTERIORI LAVORI CON MODIFICA IN AUMENTO DEL CONTRATTO AFFIDATO A TECNORESINA VERNICI S.R.L. PER L’IMPORTO DI € 3.861,00 OLTRE IVA.";31/12/2021 - 15/01/2022;60.2;"3861,00"
"Determinazioni Dirigenziali, Affidamento";760 del 31/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 2 SCOOTERS HONDA PER SERVIZI TECNICI E MANUTENTIVI DI FIRENZE ALLA DITTA FIRENZE MOTOR S.R.L. (FI) PER UN IMPORTO DI € 6.229,51 OLTRE I.V.A. DI LEGGE - CIG ZB8348477E.";31/12/2021 - 15/01/2022;60.2;"6.229,51"
Determinazioni Dirigenziali;759 del 30/12/2021;DECADENZA E STRALCIO DEI DEBITI NON RISCOSSI RELATIVI A BENEFICI VARI CONCESSI AGLI  STUDENTI PER L’A.A. 2019/2020;31/12/2021 - 15/01/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;758 del 30/12/2021;DECADENZA E STRALCIO DEI DEBITI VERSO STUDENTI RELATIVI A DEPOSITI CAUZIONALI;31/12/2021 - 15/01/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;757 del 30/12/2021;RENDICONTO CASSA ECONOMALE FIRENZE NOVEMBRE - DICEMBRE 2021;31/12/2021 - 15/01/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"1.317,67"
Determinazioni Dirigenziali;756 del 30/12/2021;"APPROVAZIONE VERBALI, PROCLAMAZIONE  E AUTORIZZAZIONE ALL'ASSUNZIONE IN PROVA DI VINCITORE DELLA SELEZIONE PUBBLICA RISERVATA A PERSONALE DISABILE, ART.1 E 8 LEGGE 68/99, PER LA COPERTURA DI N.1 POSTO NEL PROFILO DI OPERATORE TECNICO SPECIALIZZATO (PORTIERE) CATEGORIA DI ACCESSO ""B3"" DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI DA ASSEGNARE AL SERVIZIO RESIDENZE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO SEDE DI PISA";31/12/2021 - 15/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;755 del 30/12/2021;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 35739/21 DEL 22.12.2021;31/12/2021 - 15/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;754 del 30/12/2021;RENDICONTO CASSA ECONOMALE PISA OTTOBRE-DICEMBRE 2021;31/12/2021 - 15/01/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"1055,36"
Determinazioni Dirigenziali;753 del 30/12/2021;STRALCIO DEI CREDITI VERSO STUDENTI ISCRITTI A RUOLO RITENUTI INESIGIBILI;31/12/2021 - 15/01/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
"Determinazioni Dirigenziali, Affidamento";752 del 30/12/2021;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER - CIG N. ZBB342D031  - €. 684,00= ESCLUSO IVA. DITTA CENTRO SERVIZI COMPUTER DI LORENZO SARRIA.";31/12/2021 - 17/01/2022;60.2;684
"Determinazioni Dirigenziali, Sovvenzioni";751 del 29/12/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022 - III GRUPPO;31/12/2021 - 15/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;18000
"Determinazioni Dirigenziali, Affidamento";750 del 29/12/2021;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016, DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE SW PER AUTENTICAZIONE A DUE FATTORI (VPN). CIG:Z213437F5E- SOCIETÀ WEBKORNER SRL - € 8.455,50= OLTRE IVA DI LEGGE.";31/12/2021 - 15/01/2022;60.2;"8455,50"
Determinazioni Dirigenziali;749 del 29/12/2021;"COLLOCAMENTO IN ASPETTATIVA DI UN DIRIGENTE AZIENDALE PER ASSUNZIONE DI INCARICO DIRIGENZIALE A TERMINE DI DIRITTO PRIVATO, A NORMA DELL’ART. 58 COMMA 5 DEL DPGR 8 AGOSTO 2003 N. 47/R";31/12/2021 - 15/01/2022;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;0
"Determinazioni Dirigenziali, Affidamento";748 del 28/12/2021;"FUSIONE PER INCORPORAZIONE DELLA SOCIETÀ SAPES SPA IN ZUCCHETTI SOFTWARE GIURIDICO SRL– VIA ENRICO FERMI, 134 36100 VICENZA.";31/12/2021 - 15/01/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";747 del 28/12/2021;PROCEDURA NEGOZIATA PER L’ AFFIDAMENTO A LOTTI DELLA FORNITURA CON CAMPIONATURA DI VESTIARIO E CALZATURE PER ALCUNE CATEGORIE DI DIPENDENTI DELL’AZIENDA N. GARA: 8335730 LOTTO N.1 VESTIARIO N° CIG: 8963123B14 LOTTO N.2 CALZATURE N° CIG: 8963133357 - DETERMINA DI AMMISSIONE;31/12/2021 - 15/01/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";746 del 28/12/2021;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO SUDDIVISO IN LOTTI DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DEL DSU TOSCANA – GARA N. 7994043; LOTTO N.1 FIRENZE CIG: 8567667678; LOTTO N.2 PISA CIG: 8567685553; LOTTO N.3 SIENA CIG: 8567695D91;31/12/2021 - 15/01/2022;60.2;"160.580,98"
"Determinazioni Dirigenziali, Affidamento";745 del 28/12/2021;"PROROGA DEL SERVIZIO DI PICK-UP PER RITIRO POSTA PREAFFRANCATA E CONSEGNA PRESSO CMP PER LE SEDI DI PISA, SIENA E FIRENZE DELL'AZIENDA - CIG N. ZBE2B0C8B5.";30/12/2021 - 14/01/2022;60.2;"1.674,00"
Determinazioni Dirigenziali;744 del 28/12/2021;"RECUPERO SOMMA DOVUTA DA OMISSIS  PER EFFETTO DELLA SENTENZA DELLA CORTE DI APPELLO DI FIRENZE N.18/2017 E SUCCESSIVA ORDINANZA DI RETTIFICA DEL 6 LUGLIO 2017. EURO 56.701,52.";30/12/2021 - 14/01/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";743 del 28/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI LAVANDERIA PER LE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI SIENA – CIG: Z68348EE2E";30/12/2021 - 14/01/2022;60.2;"794,67"
"Determinazioni Dirigenziali, Affidamento";742 del 23/12/2021;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21 PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2022.";27/12/2021 - 11/01/2022;60.2;8060
"Determinazioni Dirigenziali, Affidamento";741 del 23/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI RIPARAZIONE EXTRA GARANZIA DEL FORNO INSTALLATO PRESSO LA MENSA UNIVERSITARIA SAN MINIATO DI SIENA ALLA DITTA ASTEL S.R.L. DI BARBERINO - TAVERNELLE (FI) PER UN IMPORTO DI € 245,50 OLTRE I.V.A. DI LEGGE - CIG 7508381004";27/12/2021 - 11/01/2022;60.2;"245,50"
"Determinazioni Dirigenziali, Affidamento";740 del 23/12/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ ALLA DOMENICA, FESTIVI COMPRESI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 24 MESI. GARA N. 8255936 - CIG N. 88719157DC. DETERMINA DI AGGIUDICAZIONE.";27/12/2021 - 11/01/2022;60.2;"121.730,40"
"Determinazioni Dirigenziali, Contrarre";739 del 23/12/2021;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021 DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LIVORNO  - CIG: Z1D3478AA5 - DETERMINAZIONE A CONTRARRE";24/12/2021 - 08/01/2022;60.2;"30.000,00"
"Determinazioni Dirigenziali, Affidamento";738 del 23/12/2021;"AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E LEGGE 11 SETTEMBRE 2020, N. 120 CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL DECRETO-LEGGE 16 LUGLIO 2020, N. 76, DECRETO SEMPLIFICAZIONI - SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI DISINFESTAZIONE, DERATTIZZAZIONE E LOTTA CONTRO LA ZANZARA ED ALTRI ANIMALI INFESTANTI PER LE SEDI DI FIRENZE PISA E SIENA DELL'AZIENDA DSU TOSCANA - GARA N° 8173417 LOTTO N.1 FIRENZE CIG 8779371623 LA SAETTA S.R.L. € 32.663,55 OLTRE IVA - LOTTO N.2 PISA CIG 87793905D1 SPURIO ROBERTO SERVICE € 24.287,95 OLTRE IVA - LOTTO N.3 SIENA CIG 8779436BC5 SPURIO ROBERTO SERVICE € 19.392,96 OLTRE IVA.";24/12/2021 - 08/01/2022;60.2;"76.344,46"
"Determinazioni Dirigenziali, Affidamento";737 del 23/12/2021;"PROCEDURA NEGOZIATA ART. 1 COMMA 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA VARLUNGO DI FIRENZE (CUP C37C18000530002, CIG 8950083224): DETERMINA DI AMMISSIONE.";24/12/2021 - 08/01/2022;60.2;0
Determinazioni Dirigenziali;736 del 23/12/2021;"PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II. PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO’ DI SIENA DURATA 12 (DODICI) MESI, IN FAVORE DELLA DITTA LA CASCINA GLOBAL SERVICE SRL (GARA N. 8333273 - CIG 89603391A9)  AUTORIZZAZIONE AL SUBAPPALTO  SERVIZI PRODUZIONE VEICOLAZIONE SECONDI PIATTI E CONTORNI CALDI ALLA DITTA VIVENDA SPA.";24/12/2021 - 08/01/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";735 del 21/12/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020: AFFIDAMENTO DIRETTO SERVIZIO DI SMONTAGGIO E SMALTIMENTO OMBRELLONI DEL DEHOR DELLA MENSA UNIVERSITARIA “P. CALAMANDREI” IN VIALE MORGAGNI – FIRENZE, IN FAVORE DELLA EDENPARK S.R.L. PER UN IMPORTO DI € 960,00 OLTRE I.V.A. (CIG N.  Z45347FC60).";24/12/2021 - 08/01/2022;60.2;960.00
"Determinazioni Dirigenziali, Contrarre";734 del 21/12/2021;"DETERMINAZIONE A CONTRARRE DI ULTERIORE INVITO. PROCEDURA NEGOZIATA IN DEROGA EX ART. 75, CO. 1 DEL D.L. 17.2.2020 N.18, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.4.2020, N. 27 E INTEGRATO DALL’ART. 1, CO. 11 DEL D.L. 31.12.2020, N. 183, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 26.2.2021, N. 21, SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE E FORNITURA DI UN SOFTWARE CON LICENZA D’USO PROPRIETARIA,  ASSISTENZA, MANUTENZIONE ORDINARIA E MIGLIORATIVA DELLA PIATTAFORMA APPLICATIVA PER LA GESTIONE ED IL CONTROLLO DEI PROCESSI INERENTI LA SICUREZZA ALIMENTARE PER UN PERIODO DI 36 MESI - CIG N. 8750739A42.";24/12/2021 - 10/01/2022;60.2;61230
"Determinazioni Dirigenziali, Affidamento";733 del 21/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) D.LGS. 50/16 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO AVENTE OGGETTO EROGAZIONE DI  SERVIZIO DI FORMAZIONE ""CORSO BASE DI SPECIALIZZAZIONE IN PREVENZIONE INCENDI    PER L’ISCRIZIONE NEGLI ELENCHI DEL MINISTERO DELL’INTERNO DM 5 AGOSTO 2011 ART. 4 IN MODALITÀ FAD SINCRONO SULLA PIATTAFORMA"" – OPERATORE: ASSOCIAZIONE PRO FIRE PER UN IMPORTO DI € 2.556,000 ESENTE IVA - CIG Z20347EA8F";24/12/2021 - 08/01/2022;60.2;2556
"Determinazioni Dirigenziali, Contrarre";732 del 20/12/2021;"DETERMINAZIONE A CONTRARRE CON PROCEDURA NEGOZIATA SENZA BANDO, AI SENSI DELL’ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020, PREVIA CONSULTAZIONE DI CINQUE OPERATORI ECONOMICI PRESENTI SUL MERCATO, PER L’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO FUNZIONALE DELL’IMPIANTO AERAULICO A SERVIZIO DELLE CUCINE DELLA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA (CUP C55I18000360002 - CIG 90193689EC).";23/12/2021 - 07/01/2022;60.2;"282.230,30"
"Determinazioni Dirigenziali, Affidamento";731 del 20/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELLA FORNITURA DI BUONI PASTO ELETTRONICI PER DIPENDENTI DEL DSU TOSCANA ANNO 2022 PER UN IMPORTO DI € 39.340,00= OLTRE I.V.A. DI LEGGE - CIG 8988681E34.";23/12/2021 - 07/01/2022;60.2;39340
"Determinazioni Dirigenziali, Affidamento";730 del 17/12/2021;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2021-30 DICEMBRE 2022 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016 E SS.MM.II.. CIG: ZBA342526C. €. 9.169,26= IVA ESCLUSA - DITTA ORACLE ITALIA SRL.";23/12/2021 - 07/01/2022;60.2;"9169,26"
"Determinazioni Dirigenziali, Contrarre";729 del 17/12/2021;"DETERMINA A CONTRARRE PER L'ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA- CIG DELLA CONVENZIONE 8364264900"" .";23/12/2021 - 07/01/2022;60.2;80000
"Determinazioni Dirigenziali, Affidamento";728 del 17/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) D.LGS. 50/16 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO AVENTE OGGETTO EROGAZIONE DI  SERVIZIO DI FORMAZIONE SUPPORTO FORMATIVO PER ADEGUAMENTO ALLE EVOLUZIONI NORMATIVE AGID IN MATERIA DI CONSERVAZIONE DIGITALE OPERATORE: SIAV SPA PER UN IMPORTO DI € 2.500,00 ESENTE IVA - CIG ZEA3463CA7";23/12/2021 - 07/01/2022;60.2;2.500
"Determinazioni Dirigenziali, Affidamento";727 del 17/12/2021;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020  PER L'AFFIDAMENTO DELLA FORNITURA  DI ELETTROSERRATURE ED ALTRO MATERIALE PER IL CONTROLLO ACCESSI ALLA DITTA ONLINEKEY SRLS - CIG N. Z7734168A9 -  €. 32.760,00= OLTRE IVA DI LEGGE.";23/12/2021 - 07/01/2022;60.2;32760
"Determinazioni Dirigenziali, Affidamento";726 del 17/12/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"". APPROVAZIONE PDI.";23/12/2021 - 07/01/2022;60.2;"140983,20"
Determinazioni Dirigenziali;725 del 16/12/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): DEFINIZIONE DECADENZA DAL BENEFICIO.;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";724 del 16/12/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO - GRUPPO 6;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;9823.50
Determinazioni Dirigenziali;723 del 16/12/2021;"REVOCA DELL'ANTICIPO DEL CONTRIBIUTO PER LA MOBILITÀ INTERNAZIONALE PER L'A.A. 2020/2021, EROGATO ALLO STUDENTE OMISSIS";20/12/2021 - 04/01/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;722 del 16/12/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: VINCITORI DEI BENEFICI;20/12/2021 - 04/01/2022;70.8 RELAZIONI CON IL PUBBLICO;"15.060,00"
"Determinazioni Dirigenziali, Sovvenzioni";721 del 16/12/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - GRUPPO 21;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;10880
Determinazioni Dirigenziali;720 del 14/12/2021;DIPENDENTE OMISSIS DETERMINAZIONI IN ORDINE ALLA RICHIESTA ACQUISITA A PROTOCOLLO N. 34532/21 DEL 23/11/2021;20/12/2021 - 04/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;719 del 14/12/2021;"MOBILITA’ VOLONTARIA PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO INDETERMINATO CAT. C, PROFILO PROFESSIONALE ASSISTENTE AMMINISTRATIVO, DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE SVILUPPO RISORSE UMANE CON SEDE DI LAVORO IN SIENA: APPROVAZIONE SCHEMA DI AVVISO.";20/12/2021 - 04/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;718 del 14/12/2021;"MOBILITA’ VOLONTARIA PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO INDETERMINATO CAT. C, PROFILO PROFESSIONALE ASSISTENTE AMMINISTRATIVO, DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE SVILUPPO RISORSE UMANE CON SEDE DI LAVORO IN FIRENZE: APPROVAZIONE SCHEMA DI AVVISO.";20/12/2021 - 04/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";717 del 14/12/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;20/12/2021 - 04/01/2022;70.8 RELAZIONI CON IL PUBBLICO;176966.60
"Determinazioni Dirigenziali, Sovvenzioni";716 del 14/12/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2021/2022 – OMISSIS;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;"670,00"
"Determinazioni Dirigenziali, Sovvenzioni";715 del 14/12/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI NOVEMBRE 2021;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;14400
Determinazioni Dirigenziali;714 del 14/12/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: COMPENSAZIONE DEBITI;20/12/2021 - 04/01/2022;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;713 del 14/12/2021;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO 2021/2022: APPROVAZIONE GRADUATORIE PROVVISORIE POSTO ALLOGGIO PER GLI STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE O DOTTORATO DI RICERCA.;20/12/2021 - 04/01/2022;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;712 del 14/12/2021;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2021/2022: APPROVAZIONE GRADUATORIA PROVVISORIA PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA IN APPLICAZIONE DELLA DGR. N. 700 DEL 5 LUGLIO 2021;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Affidamento";711 del 13/12/2021;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG:Z33341A2CF. €. 19.991,88= IVA ESCLUSA - DITTA TELECOM ITALIA SPA-TIM SPA.";20/12/2021 - 04/01/2022;60.2;"19991,88"
