categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";257 del 18/04/2024;"AUTORIZZAZIONE ALLA PARZIALE RETTIFICA DELLE OPERAZIONI DI LIQUIDAZIONE DEI VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA PER LA FREQUENZA DI MASTER IN ITALIA, DI CUI ALLA DETERMINAZIONE DIRIGENZIALE N. 195/24 DEL 27 MARZO 2024";29/04/2024 - 14/05/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
"Determinazioni Dirigenziali, Sovvenzioni";243 del 15/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA;15/04/2024 - 30/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"439.001,00"
"Determinazioni Dirigenziali, Sovvenzioni";225 del 09/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 23/24. MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE – LIQUIDAZIONE SECONDA RATA;15/04/2024 - 30/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"210,00"
"Determinazioni Dirigenziali, Sovvenzioni";224 del 09/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA A STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONI E DOTTORATI DI RICERCA;09/04/2024 - 24/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;148
"Determinazioni Dirigenziali, Sovvenzioni";215 del 04/04/2024;CONCORSO BORSA DI STUDIO A.A. 2023/2024: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"54.724,00"
"Determinazioni Dirigenziali, Sovvenzioni";214 del 04/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024:  LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA PER  SPECIALIZZAZIONI E DOTTORATI;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"1.197,80"
"Determinazioni Dirigenziali, Sovvenzioni";213 del 04/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. CONCESSIONE DEI BENEFICI;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;6.320
"Determinazioni Dirigenziali, Sovvenzioni";211 del 04/04/2024;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO 2022/2023: INDIVIDUAZIONE BORSE DI STUDIO FINANZIATE CON LE RISORSE DEL PNRR MISSIONE 4 – COMPONENTE 1 – INVESTIMENTO 1.7 “BORSE DI STUDIO PER L’ACCESSO ALL’UNIVERSITA’” ANNO 2022 - AGGIORNAMENTO;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";210 del 04/04/2024;PARZIALE RETTIFICA D.D. N. 200 DEL 29/03/2024 PER SOSTITUZIONE ALLEGATO A;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";201 del 29/03/2024;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI GENNAIO 2024";08/04/2024 - 23/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"4.200,00"
"Determinazioni Dirigenziali, Sovvenzioni";196 del 28/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: MODIFICHE DEGLI ESITI DISPOSTI CON DETERMINAZIONE N.115/24;01/04/2024 - 16/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"7.656,00"
"Determinazioni Dirigenziali, Sovvenzioni";195 del 27/03/2024;AVVISO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA PER LA FREQUENZA DI MASTER IN ITALIA A.A. 2022/2023: EROGAZIONE VOUCHER 1 GRUPPO;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"81.728,28"
"Determinazioni Dirigenziali, Sovvenzioni";183 del 26/03/2024;BANDO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA – MASTER IN ITALIA A.A. 2023/2024: APPROVAZIONE GRADUATORIA.;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"348.072,00"
"Determinazioni Dirigenziali, Sovvenzioni";178 del 25/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE ANTICIPI MONETARI PER LA MOBILITÀ INTERNAZIONALE - IV GRUPPO;28/03/2024 - 12/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;4900
"Determinazioni Dirigenziali, Sovvenzioni";175 del 20/03/2024;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO M;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"13053,82"
"Determinazioni Dirigenziali, Sovvenzioni";158 del 18/03/2024;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;19/03/2024 - 03/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;34.80
"Determinazioni Dirigenziali, Sovvenzioni";157 del 18/03/2024;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2024 – 30/09/2024 A STUDENTI BORSISTI SEMESTRALI A.A. 2023/2024 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;19/03/2024 - 03/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;62675
"Determinazioni Dirigenziali, Sovvenzioni";156 del 18/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI DISPOSTI CON DETERMINAZIONE N. 508/23;19/03/2024 - 03/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;7290
"Determinazioni Dirigenziali, Sovvenzioni";137 del 05/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;07/03/2024 - 22/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;"183.537,50"
"Determinazioni Dirigenziali, Sovvenzioni";117 del 26/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE ANTICIPI MONETARI PER LA MOBILITÀ INTERNAZIONALE - III GRUPPO;04/03/2024 - 19/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;28500
"Determinazioni Dirigenziali, Sovvenzioni";96 del 14/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. CONCESSIONE DEI BENEFICI;20/02/2024 - 06/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;"5.446,00"
"Determinazioni Dirigenziali, Sovvenzioni";95 del 13/02/2024;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;20/02/2024 - 06/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;219.00
"Determinazioni Dirigenziali, Sovvenzioni";57 del 02/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: CONTRIBUTO AFFITTO – LIQUIDAZIONE TERZA E QUARTA RATA E CONTRIBUTO MONETARIO AGGIUNTIVO STRAORDINARIO.;05/02/2024 - 20/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"1.833,00"
"Determinazioni Dirigenziali, Sovvenzioni";49 del 31/01/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA;01/02/2024 - 16/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"477.804,00"
"Determinazioni Dirigenziali, Sovvenzioni";43 del 29/01/2024;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO CURRICULARE A.A.  2022/2023;31/01/2024 - 15/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"249,86"
"Determinazioni Dirigenziali, Sovvenzioni";35 del 26/01/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. CONCESSIONE DEI BENEFICI;29/01/2024 - 13/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"45.455,50"
"Determinazioni Dirigenziali, Sovvenzioni";34 del 25/01/2024;CONCORSO PER CONTRIBUTI A FAVORE DI STUDENTI CON DISABILITÀ A.A. 2023/2024: CONCESSIONE CONTRIBUTI E SERVIZI - I GRUPPO;29/01/2024 - 13/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"7.500,00"
"Determinazioni Dirigenziali, Sovvenzioni";33 del 25/01/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 23/24. MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - LIQUIDAZIONE PRIMA RATA;29/01/2024 - 13/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"214,00"
"Determinazioni Dirigenziali, Sovvenzioni";32 del 25/01/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE ANTICIPI MONETARI PER LA MOBILITÀ INTERNAZIONALE - II GRUPPO;29/01/2024 - 13/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"96.200,00"
"Determinazioni Dirigenziali, Sovvenzioni";31 del 25/01/2024;CONCORSO BORSA DI STUDIO A.A. 2023/2024: LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA;29/01/2024 - 13/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"56.401,00"
"Determinazioni Dirigenziali, Sovvenzioni";30 del 25/01/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE DELLA MONETIZZAZIONE DEL SERVIZIO MENSA;29/01/2024 - 13/02/2024;70.6 BENEFICI E INTERVENTI MONETARI;"2.002,00"
"Determinazioni Dirigenziali, Sovvenzioni";22 del 17/01/2024;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI DICEMBRE 2023";23/01/2024 - 07/02/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"2.700,00"
"Determinazioni Dirigenziali, Sovvenzioni";10 del 15/01/2024;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2023/2024 - GRADUATORIA DEFINITIVA PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA: APPROVAZIONE;16/01/2024 - 31/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"311.175,00"
"Determinazioni Dirigenziali, Sovvenzioni";9 del 15/01/2024;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO CURRICULARE A.A.  2022/2023;16/01/2024 - 31/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"490,99"
"Determinazioni Dirigenziali, Sovvenzioni";7 del 11/01/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE QUARTA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;12/01/2024 - 27/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"808,00"
"Determinazioni Dirigenziali, Sovvenzioni";6 del 10/01/2024;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO CURRICULARE A.A.  2022/2023;11/01/2024 - 26/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"2.745,20"
"Determinazioni Dirigenziali, Sovvenzioni";5 del 09/01/2024;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI NOVEMBRE 2023";11/01/2024 - 26/01/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"1.200,00"
