categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;46 del 20/12/2023;MODIFICA PIANO DEI FABBISOGNI: APPROVAZIONE;27/12/2023 - 11/01/2024;20 DIRETTORE GENERALE;0
Delibere del CdA;45 del 20/12/2023;SECONDA VARIAZIONE DEL PIANO DEGLI INVESTIMENTI  2023  - 2025 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;27/12/2023 - 11/01/2024;20 DIRETTORE GENERALE;0
Delibere del CdA;44 del 30/11/2023;CONVENZIONE TRA L’AZIENDA DSU E LA SCUOLA IMT PER IL SERVIZIO DI RISTORAZIONE DA EFFETTUARSI PRESSO LA MENSA DEL COMPLESSO IMMOBILIARE S. FRANCESCO DI LUCCA. RINNOVO;13/12/2023 - 28/12/2023;40.3 RISTORAZIONE PI;0
Delibere del CdA;43 del 30/11/2023;AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DINANZI AL TRIBUNALE DI FIRENZE  PER RICORSO PER DECRETO INGIUNTIVO N. 3401/2023 DEL 17/10/2023 PROMOSSO DALLA SOCIETA’ LUCISANO IMPIANTI SRL E CONFERIMENTO DELLA RAPPRESENTANZA E DIFESA DELL’AZIENDA ALL’AVVOCATURA REGIONALE DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 131/23 DEL 15/11/2023 : RATIFICA DEL CDA.;13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;42 del 30/11/2023;"DETERMINAZIONI IN ORDINE ALLA RESIDENZA DI VIA ROMANA,  POSTA IN FIRENZE, DI PROPRIETÀ DEMANIALE E IN CONCESSIONE ALL'UNIVERSITÀ DEGLI STUDI DI FIRENZE.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;41 del 30/11/2023;APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI  IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI  INSERIRE NELLA PROGRAMMAZIONE TRIENNALE 2024/2026 DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 124/23 DEL 26/10/2023: RATIFICA DEL CDA.;13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;40 del 30/11/2023;"SECONDA VARIAZIONE DEL PROGRAMMA ANNUALE DI ATTIVITÀ CONTRATTUALE 2023 PER SERVIZI, FORNITURE E LAVORI E DEL PROGRAMMA BIENNALE 2023-24 PER SERVIZI E FORNITURE: APPROVAZIONE.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;39 del 09/10/2023;AGGIORNAMENTO ELENCO RESPONSABILI DEL PROCEDIMENTO DI PUBBLICAZIONE SUL SITO WEB ISTITUZIONALE;18/10/2023 - 02/11/2023;71.2 PRIVACY GESTIONE ATTI E SUPPORTO RPCT;0
Delibere del CdA;38 del 09/10/2023;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE E AUTOLINEE TOSCANE SPA PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2023/2024. APPROVAZIONE E RATIFICA SOTTOSCRIZIONE";18/10/2023 - 02/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"500.000,00"
Delibere del CdA;37 del 09/10/2023;"CONTRATTO DI FINANZA DI PROGETTO PER LA PROGETTAZIONE, COSTRUZIONE E GESTIONE DEL CAMPUS PRATICELLI DI SAN GIULIANO TERME (PI) STIPULATO IN DATA 8.8.2003: DETERMINAZIONI IN MERITO AL PROCEDIMENTO DI REVISIONE DELLA CONCESSIONE A NORMA DELL’ART. 17 DEL CONTRATTO.";18/10/2023 - 02/11/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;36 del 09/10/2023;"PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA ANNO 2023: PRESA D’ATTO DEL MONITORAGGIO AL PRIMO TRIMESTRE, DEL MONITORAGGIO SEMESTRALE E RIMODULAZIONE SCHEDA OBIETTIVI AZIENDALI E DEI PIANI DI AREA.";18/10/2023 - 02/11/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;35 del 31/07/2023;NUOVE TARIFFE DI ACCESSO AL SERVIZIO RISTORAZIONE: APPROVAZIONE;08/08/2023 - 23/08/2023;20 DIRETTORE GENERALE;0
Delibere del CdA;34 del 31/07/2023;CARTA DEI SERVIZI A.A. 2023/2024: APPROVAZIONE;08/08/2023 - 23/08/2023;30.5 INFORMAZIONE ISTITUZIONALE - UFFICIO STAMPA;0
Delibere del CdA;33 del 31/07/2023;"CONVENZIONE TRA L’UNIVERSITÀ DEGLI STUDI DI FIRENZE E L’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA PER L’ACCESSO AI SERVIZI DEL DIRITTO ALLO STUDIO, LA DISCIPLINA DELLA RISCOSSIONE DELLA TASSA REGIONALE, LA COLLABORAZIONE NELLA LEGALITÀ TRIBUTARIA";08/08/2023 - 23/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;32 del 31/07/2023;ABROGAZIONE DELLE DELIBERAZIONI N. 24 DEL 13 LUGLIO 2009 E N. 5 DEL 15 GENNAIO 2021 IN TEMA DI RISOLUZIONE UNILATERALE DEL RAPPORTO DI LAVORO;08/08/2023 - 23/08/2023;20 DIRETTORE GENERALE;0
