categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;85 del 20/12/2021;APPROVAZIONE SCHEMA DI CONTRATTO DI LAVORO PER IL DIRETTORE DEL DSU E MANDATO ALLA FIRMA DELLO STESSO PER IL PRESIDENTE;24/12/2021 - 08/01/2022;10 PRESIDENZA;0
Delibere del CdA;84 del 20/12/2021;RICORSO PROMOSSO DAVANTI AL TAR TOSCANA CON ISTANZA CAUTELARE  PROMOSSO DALLA SIG.RA OMISSIS. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO DELL'INCARICO DI RAPPRESENTANZA E DIFESA DELL'AZIENDA ALL'AVVOCATURA REGIONALE .;24/12/2021 - 08/01/2022;60.2;0
Delibere del CdA;83 del 14/12/2021;SELEZIONE PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE DELL’AZIENDA:  DETERMINAZIONI IN MERITO ALL’ESITO DELLA SELEZIONE;23/12/2021 - 07/01/2022;10 PRESIDENZA;0
Delibere del CdA;82 del 02/12/2021;RETTIFICA PER MERO ERRORE MATERIALE DELLA DELIBERAZIONE N. 75/21 DELL’11 NOVEMBRE 2021.;14/12/2021 - 29/12/2021;60.2;0
Delibere del CdA;81 del 02/12/2021;PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA ANNO 2021: APPROVAZIONE MONITORAGGIO AL 30 SETTEMBRE 2021 E  RIMODULAZIONE SCHEDA OBIETTIVI AZIENDALI E DEI PIANI DI AREA;14/12/2021 - 29/12/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;80 del 02/12/2021;PROGRAMMAZIONE 2021-2023: ADOZIONE AGGIORNAMENTO PDA 2021 E  I° VARIAZIONE CONTO ECONOMICO PREVISIONALE 2021;14/12/2021 - 29/12/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;79 del 02/12/2021;SECONDA VARIAZIONE DEL PIANO DEGLI   INVESTIMENTI  2021  - 2023 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;14/12/2021 - 29/12/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;78 del 02/12/2021;APPROVAZIONE REGOLAMENTO RECANTE NORME E CRITERI PER LA RIPARTIZIONE DEGLI INCENTIVI FUNZIONI TECNICHE DI CUI ALL'ART. 113 DEL CODICE DEI CONTRATTI;14/12/2021 - 29/12/2021;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;0
Delibere del CdA;77 del 02/12/2021;PRESA D'ATTO DEL VERBALE DELLA COMMISSIONE DI VALUTAZIONE DEI CURRICULA DEI CANDIDATI ALLA SELEZIONE PER DIRETTORE;14/12/2021 - 29/12/2021;10 PRESIDENZA;0
Delibere del CdA;76 del 11/11/2021;AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DINANZI AL TRIBUNALE DI FIRENZE  PER RICORSO PER DECRETO INGIUNTIVO IMMEDIATAMENTE ESECUTIVO EX ART. 642 C.P.C PROMOSSO DALLA SOCIETÀ SE.GI. SRL E CONFERIMENTO RAPPRESENTANZA E DIFESA DELL’AZIENDA ALL’AVVOCATURA REGIONALE.;24/11/2021 - 09/12/2021;60.2;0
Delibere del CdA;75 del 11/11/2021;AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO DELL’AZIENDA NEL GIUDIZIO INNANZI ALLA CORTE DI APPELLO DI FIRENZE PER LA RIFORMA DELLA SENTENZA DEL TRIBUNALE DI PISA N. 834/2020 – GRANDI LAVORI FINCOSIT SPA/AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO- CONFERIMENTO RAPPRESENTANZA E DIFESA IN GIUDIZIO AVV. LUIGI GUCCINELLI  FORO DI PISA.;24/11/2021 - 09/12/2021;60.2;0
Delibere del CdA;74 del 11/11/2021;"INTERVENTO DI COSTRUZIONE DI UNA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA: ADEMPIMENTI FINALIZZATI A DARE ATTUAZIONE AL TRASFERIMENTO DELLA PROPRIETA’ DEI DUE IMMOBILI CONFERITI IN CONTO PREZZO PER IL PAGAMENTO DEL CORRISPETTIVO DI APPALTO E CONSEGUENTE AUTORIZZAZIONE AL PRESIDENTE PRO TEMPORE ALLA SOTTOSCRIZIONE DEI RELATIVI CONTRATTI.";24/11/2021 - 09/12/2021;60.2;0
Delibere del CdA;73 del 11/11/2021;PROVVEDIMENTO DI APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE  BIENNALE 2022-2023: RATIFICA DEL CDA.;24/11/2021 - 09/12/2021;60.2;0
Delibere del CdA;72 del 11/11/2021;NOMINA DEL DIPENDENTE GIUSEPPE CIOFFI QUALE MEMBRO EFFETTIVO DELLA COMMISSIONE CONSILIARE RESIDENZE.;24/11/2021 - 09/12/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;71 del 11/11/2021;"AGGIORNAMENTO DELLO SCHEMA DI CONVENZIONE APPROVATA CON DELIBERAZIONE DEL CDA N. 52/2020 DEL 5 NOVEMBRE 2020 PER L'ASSEGNAZIONE TEMPORANEA DI PERSONALE, DA DESTINARE ALLA REGIONE AUTONOMA DELLA SARDEGNA  AI SENSI DELL'ART. 1 COMMA 413 DELLA LEGGE 24 DICEMBRE 2012 N. 228, PER IL RINNOVO DEL COMANDO A TEMPO PIENO DI UN DIPENDENTE AZIENDALE, IN SERVIZIO PRESSO IL GENIO CIVILE DI SASSARI";24/11/2021 - 09/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;70 del 11/11/2021;AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DELL'ACCORDO DI RIPARTIZIONE DEL FONDO RISORSE DECENTRATE DI CUI ALL'ART. 68 DEL CCNL 21 MAGGIO 2018 PER IL PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI - ANNO 2021 - A NORMA DELL'ART. 8 COMMA 1 DEL MEDESIMO CCNL.;24/11/2021 - 09/12/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;69 del 11/11/2021;NOMINA DELLA COMMISSIONE TECNICA ESTERNA NEL QUADRO DEL PROCEDIMENTO DI INDIVIDUAZIONE DEL DIRETTORE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO.;24/11/2021 - 09/12/2021;10 PRESIDENZA;0
Delibere del CdA;68 del 11/11/2021;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE AUTOLINEE TOSCANE SPA PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2021/2022 . APPROVAZIONE E RATIFICA SOTTOSCRIZIONE";24/11/2021 - 09/12/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;67 del 11/11/2021;"AUDITORIUM COMPLESSO RESIDENZIALE STUDENTESCO ""DON BOSCO"" DI PISA: INTITOLAZIONE A ""MARIA MARRAZZINI""";24/11/2021 - 09/12/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
Delibere del CdA;66 del 11/11/2021;REGOLAMENTO DELLA RISTORAZIONE UNIVERSITARIA: AGGIORNAMENTO;24/11/2021 - 09/12/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
Delibere del CdA;65 del 19/10/2021;AGGIORNAMENTO TABELLA TARIFFE PER L' ACCESSO AL  SERVIZIO DI RISTORAZIONE;29/10/2021 - 13/11/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
Delibere del CdA;64 del 19/10/2021;TERZA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA' CONTRATTUALE 2021 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITA' CONTRATTUALE BIENNALE 2021-2022 PER SERVIZI E FORNITURE: APPROVAZIONE.;29/10/2021 - 13/11/2021;60.2;0
Delibere del CdA;63 del 19/10/2021;ACCORDO CON L'UNIVERSITA' DEGLI STUDI DI SIENA PER L'EROGAZIONE DEL SERVIZIO DI RISTORAZIONE PRESSO I BAR PRESENTI NEGLI EDIFICI DELL'UNIVERSITA': APPROVAZIONE SCHEMA DI CONTRATTO E AUTORIZZAZIONE ALLA STIPULA.;29/10/2021 - 13/11/2021;40.2 RISTORAZIONE FI;0
Delibere del CdA;62 del 30/09/2021;CONTO ECONOMICO PRECONSUNTIVO 2021 - MONITORAGGIO INFRANNUALE ALLA DATA DEL 31 AGOSTO 2021 AI SENSI DELL'ART. 4 COMMA 3 DELLA L.R. N. 65/2010 E S.M.I. E DEFR 2021: PRESA D'ATTO;11/10/2021 - 26/10/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;61 del 30/09/2021;"MISURE DI SEMPLIFICAZIONE E RIDUZIONE DEI TEMPI PER IL RECLUTAMENTO DI PERSONALE: ABROGAZIONE DEL REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CDA N. 77/18 DEL 30 NOVEMBRE 2018 COME SUCCESSIVAMENTE MODIFICATO CON DELIBERAZIONE N. 43/20 DEL 4 AGOSTO 2020. APPROVAZIONE DI CRITERI GENERALI PER LO SCORRIMENTO DI GRADUATORIE CONCORSUALI DETENUTE DA ALTRI ENTI PUBBLICI. DIRETTIVE IN ORDINE ALL'ISTITUTO DELLA MOBILITÀ DI PERSONALE PROPEDEUTICA ALL'ASSUNZIONE A NORMA DELL'ART. 3 COMMA 8 DELLA LEGGE 56/19, FINO AL 31 DICEMBRE 2024";11/10/2021 - 26/10/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;60 del 30/09/2021;"DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA STIPULA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2021/2023 AREA DELLA DIRIGENZA, IN RELAZIONE ALLA STIPULA DEL CCNL 17 DICEMBRE 2020 - TRIENNIO 2026/2028 - PER L'AREA DELLE FUNZIONI LOCALI E INDIRIZZI PER LA DESTINAZIONE DELLE RISORSE DECENTRATE ANNO 2021, AI SENSI DELL'ART. 8 COMMA 1 SECONDO PERIODO DEL CITATO CCNL.";11/10/2021 - 26/10/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;59 del 30/09/2021;DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE DECENTRATA ANNO 2021 - PERSONALE DI CATEGORIA DELLE FUNZIONI LOCALI -.;11/10/2021 - 26/10/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;58 del 30/09/2021;PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE (PTFP) 2021-2023 - RICOGNIZIONE ANNUALE DELLE ECCEDENZE - DOTAZIONE ORGANICA: APPROVAZIONE;11/10/2021 - 26/10/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;57 del 23/09/2021;ACCORDO CON L'UNIVERSITA' DI PISA PER LA CONCESSIONE IN COMODATO GRATUITO DEI LOCALI DESTINATI A BAR/RISTORO PRESSO IL POLO LE PIAGGE E IL DIPARTIMENTO DI ECONOMIA E MANAGEMENT: APPROVAZIONE SCHEMA DI CONTRATTO E AUTORIZZAZIONE ALLA STIPULA.;01/10/2021 - 16/10/2021;40.3 RISTORAZIONE PI;0
Delibere del CdA;56 del 23/09/2021;AGGIORNAMENTO DEI PROCEDIMENTI AMMINISTRATIVI DELL'AZIENDA: APPROVAZIONE;01/10/2021 - 16/10/2021;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;55 del 23/09/2021;CHIUSURA DEL CICLO DELLA PERFORMANCE ANNO 2020 E VALUTAZIONE DEL RISULTATO DELLA DIREZIONE AZIENDALE - DETERMINAZIONI;01/10/2021 - 16/10/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"12.298,62"
Delibere del CdA;54 del 23/09/2021;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C, PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA; APPROVAZIONE SCHEMA DI ""ACCORDO PER L'UTILIZZO DI GRADUATORIA DI CONCORSO PUBBLICO"" ED AUTORIZZAZIONE ALLA STIPULA CON E.S.T.A.R, DI CUI ALLA DELIBERAZIONE N. 32/21 DEL 13.07.2021. DEFINIZIONE CONGIUNTA DEL TESTO DI ACCORDO E AUTORIZZAZIONE ALLA STIPULA.";01/10/2021 - 16/10/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;53 del 23/09/2021;DETERMINAZIONI IN ORDINE ALL'INCARICO DI DIRETTORE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;01/10/2021 - 16/10/2021;10 PRESIDENZA;0
Delibere del CdA;52 del 23/09/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L'UNIVERSITÀ PER STRANIERI DI SIENA E L'AZIENDA REGIONALE PER IL DSU RELATIVA ALLE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO E ALLA DEFINIZIONE DELLA MODALITÀ DI REGOLAMENTAZIONE DEI RAPPORTI DI COLLABORAZIONE E INTEGRAZIONE DEI SERVIZI";01/10/2021 - 16/10/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;51 del 05/08/2021;PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA ANNO 2021: APPROVAZIONE MONITORAGGIO SEMESTRALE E RIMODULAZIONE SCHEDA OBIETTIVI AZIENDALI E DEI PIANI DI AREA;17/08/2021 - 01/09/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;50 del 05/08/2021;CONTO ECONOMICO PRECONSUNTIVO 2021 - MONITORAGGIO INFRANNUALE ALLA DATA DEL 15 LUGLIO  2021: PRESA D'ATTO;17/08/2021 - 01/09/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;49 del 05/08/2021;PROTOCOLLO D'INTESA PIANO PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2021: APPROVAZIONE;17/08/2021 - 01/09/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;48 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E L'ISTITUTO SUPERIORE DI STUDI MUSICALI ""PIETRO MASCAGNI"" DI LIVORNO PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;47 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2020/2021, 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E LA SCUOLA IMT ALTI STUDI DI LUCCA PER LE MODALITÀ’ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;46 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E L'ISTITUTO MUSICALE DI STUDI SUPERIORI “LUIGI BOCCHERINI” DI LUCCA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;45 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E L'ISTITUTO MODARTECH S.R.L. DI PONTEDERA PER LE MODALITA’ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;44 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E L’ACCADEMIA ITALIANA DI ARTE MODA E DESIGN SEDE DI FIRENZE  PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;43 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E L’ASSOCIAZIONE SIENA JAZZ – ACCADEMIA NAZIONALE DEL JAZZ PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;42 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E LABA  LIBERA ACCADEMIA DELLE BELLE ARTI S.R.L. DI FIRENZE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;41 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA 2021/2022, 2022/2023 E  2023/2024 TRA L’AZIENDA PER IL DSU E IL CONSERVATORIO DI MUSICA “LUIGI CHERUBINI” DI FIRENZE PER LE MODALITA’ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;40 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E L'ISTITUTO SUPERIORE PER LE INDUSTRIE ARTISTICHE DI FIRENZE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;39 del 05/08/2021;"CONVENZIONE VALIDA PER GLI AA.AA. 2021/2022, 2022/2023 E 2023/2024 TRA L’AZIENDA REGIONALE PER IL DSU E LA SCUOLA SUPERIORE MEDIATORI LINGUISTICI DI PISA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";17/08/2021 - 01/09/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;38 del 27/07/2021;SECONDA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA' CONTRATTUALE 2021 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITA' CONTRATTUALE BIENNALE 2021-2022 PER SERVIZI E FORNITURE: APPROVAZIONE.;17/08/2021 - 01/09/2021;60.2;0
Delibere del CdA;37 del 27/07/2021;DETERMINAZIONI IN MERITO ALLE COMMISSIONI CONSILIARI: DEFINIZIONI E NOMINE.;17/08/2021 - 01/09/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;36 del 27/07/2021;"PRESA D'ATTO DELLA RELAZIONE DEL COMITATO UNICO DI GARANZIA - ANNO 2020 - DI CUI ALLA DIRETTIVA CONGIUNTA DEL MINISTRO PER LA PUBBLICA AMMINISTRAZIONE E IL SOTTOSEGRETARIO DELEGATO ALLE PARI OPPORTUNITÀ, RECANTE ""MISURE PER PROMUOVERE LE PARI OPPORTUNITÀ E RAFFORZARE IL RUOLO DEI COMITATI UNICI DI GARANZIA NELLE AMMINISTRAZIONI PUBBLICHE"" N. 2/2019.";17/08/2021 - 01/09/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;35 del 27/07/2021;APPROVAZIONE DEL REGOLAMENTO PER I PROCEDIMENTI DISCIPLINARI DEL PERSONALE DEL COMPARTO.;17/08/2021 - 01/09/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;34 del 13/07/2021;REGOLAMENTO DELLA CASSA ECONOMALE: APPROVAZIONE;20/07/2021 - 04/08/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;33 del 13/07/2021;"LINEE DI INDIRIZZO PER IL PIANO DELLA FORMAZIONE NON OBBLIGATORIA ANNI 2021/2022: PRESA D'ATTO DELLA RILEVAZIONE DEI FABBISOGNI FORMATIVI, ADESIONE AL PROGRAMMA VALORE P.A 2021 E ORGANIZZAZIONE DI CORSI FORMATIVI SPECIALISTICI ""IN HOUSE"" PER L'AREA RISTORAZIONE.";20/07/2021 - 04/08/2021;50.1 DIRIGENTE AREA GESTIONE RISORSE;0
Delibere del CdA;32 del 13/07/2021;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI A TEMPO PIENO E INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA; APPROVAZIONE SCHEMA DI ""ACCORDO PER L'UTILIZZO DI GRADUATORIA DI CONCORSO PUBBLICO"" ED AUTORIZZAZINE ALLA STIPULA CON E.S.T.A.R.";20/07/2021 - 04/08/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;31 del 13/07/2021;REGOLAMENTO DEGLI AGENTI CONTABILI E DELLA RESA DEL CONTO GIUDIZIALE: APPROVAZIONE;20/07/2021 - 04/08/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;30 del 13/07/2021;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO PER L'A.A. 2021/2022: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA D.G.R. N. 700 DEL 5 LUGLIO 2021;20/07/2021 - 04/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;29 del 30/04/2021;PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA 2021 E PIANI DI AREA 2021: APPROVAZIONE;05/05/2021 - 20/05/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;28 del 30/04/2021;"CONVENZIONE PER LA CONCESSIONE IN GESTIONE DEI LOCALI DESTINATI A PALESTRA PRESSO LA RESIDENZA UNIVERSITARIA SAN MINIATO DI SIENA, STIPULATA CON CUS SIENA A.S.D.- DETERMINAZIONI SULLA DURATA DELLA CONCESSIONE.";05/05/2021 - 20/05/2021;60.2;0
Delibere del CdA;27 del 30/04/2021;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023: APPROVAZIONE;05/05/2021 - 20/05/2021;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;26 del 30/04/2021;PRIMA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA' CONTRATTUALE 2021 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITA' CONTRATTUALE BIENNALE 2021-2022 PER SERVIZI E FORNITURE: APPROVAZIONE.;05/05/2021 - 20/05/2021;60.2;0
Delibere del CdA;25 del 30/04/2021;PRIMA VARIAZIONE DEL PIANO DEGLI INVESTIMENTI  2021  - 2023 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;05/05/2021 - 20/05/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;24 del 30/04/2021;BILANCIO D’ESERCIZIO 2020. ADOZIONE;05/05/2021 - 20/05/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;23 del 30/03/2021;EMERGENZA COVID-19 - MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2020-2021: RECEPIMENTO DELLE DISPOSIZIONI DELLA REGIONE TOSCANA DI CUI ALLA DGR N. 338 DEL 29/03/2021 E CONSEGUENTI DETERMINAZIONI;07/04/2021 - 22/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;22 del 12/03/2021;"RICOGNIZIONE ANNUALE  DELLE PARTECIPAZIONI POSSEDUTE DALL'AZIENDA AL 31/12/2019 AI SENSI DELL'ART. 20 DEL D. LGS. 19 GIUGNO 2016, N. 175 COME INTEGRATO DAL D. LGS. 16 GIUGNO 2017, N. 100.";23/03/2021 - 07/04/2021;60.2;0
Delibere del CdA;21 del 12/03/2021;AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO DELL'AZIENDA DAVANTI AL TRIBUNALE AMMINISTRATIVO REGIONALE DELLA TOSCANA  NEL RICORSO PROMOSSO DALLA DITTA SQ ITALIA SRL E AFFIDAMENTO ALL'AVVOCATURA REGIONALE DELLA RAPPRESENTANZA IN GIUDIZIO E DIFESA DELL'AZIENDA;23/03/2021 - 07/04/2021;60.2;0
Delibere del CdA;20 del 12/03/2021;REGOLAMENTO PER LA TENUTA E L’AGGIORNAMENTO DEI BENI MOBILI E IMMOBILI OGGETTO DI INVENTARIO: APPROVAZIONE;23/03/2021 - 07/04/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Delibere del CdA;19 del 12/03/2021;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023: ADOZIONE;23/03/2021 - 07/04/2021;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Delibere del CdA;18 del 12/03/2021;PIANO DEGLI OBIETTIVI 2021 DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA E DEGLI OBIETTIVI DEI PIANI DI AREA 2021: PRESA D’ATTO;23/03/2021 - 07/04/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;17 del 12/03/2021;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA -MONITORAGGIO FINALE DEGLI OBIETTIVI 2020 PQPO E DEI PIANI DI AREA 2020: APPROVAZIONE DELLA RELAZIONE SULLA QUALITA' DELLA PRESTAZIONE 2020;23/03/2021 - 07/04/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;16 del 12/03/2021;COSTITUZIONE DELL'ORGANISMO PARITETICO PER L'INNOVAZIONE (OPI) - PERSONALE DEL COMPARTO - AI SENSI DELL'ART. 6 DEL CCNL 21 MAGGIO 2018 PER IL PERSONALE DELLE FUNZIONI LOCALI;23/03/2021 - 07/04/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
