categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;17 del 15/04/2024;"ACCORDO QUADRO DI COLLABORAZIONE TRA UNIVERSITÀ DEGLI STUDI DI FIRENZE, AZIENDA USL TOSCANA CENTRO, CITTA' METROPOLITANA DI FIRENZE, COMUNE DI FIRENZE E AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO SULL’ASSISTENZA SANITARIA A STUDENTI UNIVERSITARI RESIDENTI IN ALTRE REGIONI: APPROVAZIONE";29/04/2024 - 14/05/2024;70.6 BENEFICI E INTERVENTI MONETARI;10000
Delibere del CdA;16 del 15/04/2024;PROTOCOLLO DI INTESA CON COMUNE DI SIENA PER LA COSTITUZIONE DELL'OSSERVATORIO TERRITORIALE DEL MERCATO PUBBLICO E PRIVATO DELLE LOCAZIONI E DELLE POLITICHE ABITATIVE: APPROVAZIONE;29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;15 del 15/04/2024;REGOLAMENTO DELLA RISTORAZIONE UNIVERSITARIA - AGGIORNAMENTO;29/04/2024 - 14/05/2024;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Delibere del CdA;14 del 15/04/2024;ADESIONE DELL'AZIENDA ALL'ANDISU (ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL  DIRITTO ALLO STUDIO UNIVERSITARIO): RINNOVO ANNO 2024;29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;3600
Delibere del CdA;13 del 15/04/2024;"RICOGNIZIONE DELLE PARTECIPAZIONI POSSEDUTE DALL'AZIENDA AL 31/12/2022 AI SENSI DELL'ART. 20 DEL D. LGS. 19 GIUGNO 2016, N. 175, COME INTEGRATO DAL D. LGS. 16 GIUGNO 2017, N. 100";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;12 del 15/04/2024;CHIUSURA DEL CICLO DELLA PERFORMANCE ANNO 2022 E VALUTAZIONE DEL RISULTATO DELLA DIREZIONE AZIENDALE - APPROVAZIONE DETERMINAZIONI;29/04/2024 - 14/05/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"11.689,97"
Delibere del CdA;11 del 15/04/2024;"APPROVAZIONE SCHEMA DI ATTO DI INTESA TRA AZIENDA REGIONALE DSU E COMUNE DI PISA PER L’IMPLEMENTAZIONE DEI POSTI LETTO DELLE RESIDENZE UNIVERSITARIE FINALIZZATO ALL'OTTENIMENTO DELLE SANATORIE EDILIZIA ED URBANISTICA IN DEROGA AL REGOLAMENTO URBANISTICO, PER GLI IMMOBILI DEL COMPLESSO RESIDENZIALE ""FASCETTI"" IN PIAZZA CAVALIERI 6 – PISA";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;10 del 15/04/2024;APPROVAZIONE SCHEMA DI CONVENZIONE VALIDA TRA L’AZIENDA REGIONALE PER IL DSU E LE SCUOLE E GLI ISTITUTI UNIVERSITARI PER LE MODALITA’ DI VERSAMENTO DELLA TASSA REGIONALE E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE;29/04/2024 - 14/05/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;9 del 15/04/2024;"CONVENZIONE TRA UNIVERSITA' DEGLI STUDI DI SIENA, UNIVERSITA' PER STRANIERI DI SIENA, DSU TOSCANA, COMUNE DI SIENA E AUTOLINEE TOSCANE SPA PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI SIENA PER GLI STUDENTI UNIVERSITARI NEGLI ATENEI SENESI A.A. 2023/2024: APPROVAZIONE";29/04/2024 - 14/05/2024;70.6 BENEFICI E INTERVENTI MONETARI;30000
Delibere del CdA;8 del 15/04/2024;"ACCORDO TRA L’AZIENDA USL TOSCANA SUD EST E L’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO PER L’ACCESSO ALLE MENSE AZIENDALI DEGLI OSPEDALI “MISERICORDIA” DI GROSSETO E ""SAN DONATO"" DI AREZZO DEGLI STUDENTI ISCRITTI ALL’UNIVERSITA’ DI SIENA E FREQUENTANTI I CORSI DI STUDIO DELLE SEDI DECENTRATE DI AREZZO E GROSSETO";26/04/2024 - 13/05/2024;40.4 RISTORAZIONE SI;228800
Delibere del CdA;7 del 15/04/2024;"DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA STIPULA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO COMPARTO DELLE FUNZIONI LOCALI, IN RELAZIONE ALL’APPROVAZIONE DEL CCNL 16 NOVEMBRE 2022 - TRIENNIO 2019-2021 COMPARTO DELLE FUNZIONI LOCALI E INDIRIZZI PER LA DESTINAZIONE DELLE RISORSE DECENTRATE ANNO 2024, AI SENSI DELL'ART. 8 COMMA 1 DEL CITATO CCNL.";26/04/2024 - 13/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Delibere del CdA;6 del 26/03/2024;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA -MONITORAGGIO FINALE DEGLI OBIETTIVI 2023 PQPO E DEI PIANI DI AREA 2023: APPROVAZIONE DELLA RELAZIONE SULLA QUALITA' DELLA PRESTAZIONE 2023;08/04/2024 - 23/04/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;5 del 26/03/2024;PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2024-2026: APPROVAZIONE;08/04/2024 - 23/04/2024;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Delibere del CdA;4 del 30/01/2024;PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2024-2026: ADOZIONE;01/02/2024 - 16/02/2024;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Delibere del CdA;3 del 17/01/2024;REGOLAMENTO SUI CONTROLLI DELLE DICHIARAZIONI SOSTITUTIVE DI CUI AL D.P.R. 445/2000 E PER IL RECUPERO DEI CREDITI VANTATI DALL'AZIENDA NEI CONFRONTI DEGLI STUDENTI: MODIFICA;31/01/2024 - 15/02/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Delibere del CdA;2 del 17/01/2024;"AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO DINANZI AL CONSIGLIO DI STATO NEL RICORSO, CON SOSPENSIVA, PROMOSSO DALL'UNIVERSITA' DEGLI STUDI DI SIENA N.R.G. 9754/23 E CONFERIMENTO DELLA RAPPRESENTANZA E DIFESA DELL’AZIENDA ALL’AVVOCATURA REGIONALE DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 144/23 DEL 15 DICEMBRE 2023: RATIFICA DEL CDA.";31/01/2024 - 15/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;1 del 17/01/2024;"ATTI DI  PROGRAMMAZIONE PER IL TRIENNIO 2024/2026: A) ADOZIONE PIANO DI  ATTIVITA', BILANCIO PREVISIONALE ECONOMICO (CONTO ECONOMICO PREVISIONALE E PIANO DEGLI INVESTIMENTI) B) APPROVAZIONE PROGRAMMA  DI ATTIVITA' CONTRATTUALE 2024 E PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E BUDGET ECONOMICO 2024.";31/01/2024 - 15/02/2024;20 DIRETTORE GENERALE;0
