categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";46 del 14/05/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DELLA FORNITURA, TRASPORTO E CONSEGNA DI DERRATE ALIMENTARI NECESSARIE PER LA PRODUZIONE DEI PASTI PRESSO LE MENSE DSU DI FIRENZE, PISA E SIENA, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL DECRETO DEL MINISTERO DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 10 MARZO 2020 - NOMINA COMMISSIONE.";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
Provvedimenti del Direttore;45 del 14/05/2024;PAGAMENTO SOMME DI CUI ALLA SENTENZA TRIBUNALE PISA N.118/2024;20/05/2024 - 04/06/2024;00050.1 DIRIGENTE AREA GESTIONE RISORSE;"16.196,69"
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento, Contrarre";44 del 14/05/2024;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI FORNITURA DI UNA LICENZA D'USO WEBEX PER 10 UTENTI PER LA DURATA DI 24 MESI, PERIODO 01/07/2024- 30/06/2026, CON PROCEDURA AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;4980
"Provvedimenti del Direttore, Avvisi risultati affidamento, Contrarre, Affidamento";43 del 14/05/2024;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023, PER L'AFFIDAMENTO DEL SERVIZIO DI FORNITURA BIENNALE DI LICENZA D'USO CANVA TEAM FINO A 5 UTENTI";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;599
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento, Contrarre";42 del 14/05/2024;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023, PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO ANNUALE DI N. 10 LICENZE PROGRAMMA AUTOCAD/REVIT";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;10417
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";41 del 14/05/2024;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI FORNITURA DELLA LICENZA D'USO AGGIORNAMENTO PEC MANAGER E CANONE DI ASSISTENZA PERIODO 01/07/2024- 26/01/2026 CON PROCEDURA AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"3818,33"
Provvedimenti del Direttore;40 del 13/05/2024;DIPENDENTE ARCH. GABRIELE DI CARLO: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE;20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Provvedimenti del Direttore;39 del 08/05/2024;"PERSONALE DEL COMPARTO - FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 79 DEL CCNL FUNZIONI LOCALI 16.11.2022: RIDETERMINAZIONE RISORSE STABILI EX ART. 79, COMMA 1 BIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Provvedimenti del Direttore;38 del 24/04/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA STAFF;09/05/2024 - 24/05/2024;00030.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;37 del 18/04/2024;"POSIZIONE DI ELEVATA QUALIFICAZIONE DENOMINATA ""SERVIZIO RESIDENZE FI"": REVISIONE GRADUAZIONE A SEGUITO DI ATTRIBUZIONE DI ULTERIORI COMPITI E RESPONSABILITA'";29/04/2024 - 14/05/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;36 del 18/04/2024;EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITA' DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989 N. 51 E SUCCESSIVE MODIFICHE;29/04/2024 - 14/05/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"9926,22"
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";35 del 18/04/2024;"PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PER GLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI LUCCA – DURATA 36  MESI CON OPZIONE DI PROROGA DELLA DURATA DI 6 MESI” DA AFFIDARSI CON IL CRITERIO OFFERTA ECONOMICAMENTE PIU’ VANTAGGIOSA - NOMINA COMMISSIONE";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"0,00"
