categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;148 del 21/12/2023;TEMPORANEA SOSTITUZIONE DEL DIRETTORE DAL 27 DICEMBRE 2023 AL 7 GENNAIO 2024 E ULTERIORI DETERMINAZIONI IN MERITO;22/12/2023 - 08/01/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;147 del 21/12/2023;VALUTAZIONE DELLE PRESTAZIONI RESE DAI DIRIGENTI AZIENDALI PER L'ANNO 2022 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO;22/12/2023 - 08/01/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"22.011,02"
"Provvedimenti del Direttore, Contrarre";146 del 21/12/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER. CIG:ZE03DC8F51";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.251,00"
Provvedimenti del Direttore;145 del 20/12/2023;PROROGA INCARICHI DI E.Q. CONFERITI CON PROVVEDIMENTO DEL DIRETTORE N. 90/23;22/12/2023 - 08/01/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;144 del 15/12/2023;"AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO DINANZI AL CONSIGLIO DI STATO NEL RICORSO, CON SOSPENSIVA, PROMOSSO DALL'UNIVERSITA' DEGLI STUDI DI SIENA N. R. G. 9754/23 E CONFERIMENTO DELLA RAPPRESENTANZA E DIFESA DELL’AZIENDA ALL’AVVOCATURA REGIONALE.";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Provvedimenti del Direttore, Contrarre";143 del 15/12/2023;PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA AI RILEVATORI DI PRESENZE COLLOCATI PRESSO LE STRUTTURE DELL’AZIENDA PER L'ANNO 2024 CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023. CIG:Z5A3D7FFBD.;22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"8.000,00"
Provvedimenti del Direttore;142 del 12/12/2023;BANDO DI CONCORSO PER LA CONCESSIONE DI CONTRIBUTI PER STUDENTI CON DISABILITA' - A.A. 2023/2024 - APPROVAZIONE;13/12/2023 - 28/12/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Provvedimenti del Direttore;141 del 12/12/2023;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2022  - COSTITUZIONE DEFINITIVA;13/12/2023 - 28/12/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;140 del 12/12/2023;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALLA COMUNICAZIONE PROT. N. 32603/23 DEL 27 OTTOBRE 2023 IN TEMA DI AGIBILITA' SINDACALI.;13/12/2023 - 28/12/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;139 del 29/11/2023;RIDETERMINAZIONE DELLA CONSISTENZA DEL FONDO DELLE RISORSE PER IL SALARIO ACCESSORIO DELLA DIRIGENZA PER L’ANNO 2022 PER L’INCLUSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DEL DIRETTORE DELL’AZIENDA. PROVVEDIMENTO DICHIARATIVO DELLA COSTITUZIONE. ATTO RICOGNITIVO DEL FONDO 2022;05/12/2023 - 20/12/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;138 del 29/11/2023;RIDETERMINAZIONE DELLA CONSISTENZA DEL FONDO DELLE RISORSE PER IL SALARIO ACCESSORIO DELLA DIRIGENZA PER GLI ANNI DAL 2018 AL 2022 PER L’INCLUSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DEL DIRETTORE DELL’AZIENDA. PROVVEDIMENTO DICHIARATIVO DELLA COSTITUZIONE. ATTO RICOGNITIVO DEL FONDO 2021;05/12/2023 - 20/12/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;137 del 29/11/2023;RIDETERMINAZIONE DELLA CONSISTENZA DEL FONDO DELLE RISORSE PER IL SALARIO ACCESSORIO DELLA DIRIGENZA PER GLI ANNI DAL 2018 AL 2022 PER L’INCLUSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DEL DIRETTORE DELL’AZIENDA. PROVVEDIMENTO DICHIARATIVO DELLA COSTITUZIONE. ATTO RICOGNITIVO DEL FONDO 2020.;05/12/2023 - 20/12/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
