categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";803 del 20/12/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON IL CENTRO UNIVERSITARIO SPORTIVO DI SIENA A.S.D. PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI PACCHETTI DI INGRESSI GRATUITI PRESSO LA PALESTRA SAN MINIATO DI SIENA E PRESSO RESIDENZA SAN NICOLA";22/12/2023 - 08/01/2024;40.5 RESIDENZE FI;"5.000,00"
"Determinazioni Dirigenziali, Sovvenzioni";786 del 20/12/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;22/12/2023 - 08/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"97,44"
"Determinazioni Dirigenziali, Sovvenzioni";785 del 20/12/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;22/12/2023 - 08/01/2024;70.6 BENEFICI E INTERVENTI MONETARI;"80.158,09"
"Determinazioni Dirigenziali, Sovvenzioni";765 del 12/12/2023;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI OTTOBRE 2023";13/12/2023 - 28/12/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"2.400,00"
"Determinazioni Dirigenziali, Sovvenzioni";741 del 28/11/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE E ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON L'ASSOCIAZIONE CULTURALE STRALIGUT TEATRO (SI) PER AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE INIZIATIVE ED ATTIVITA' CULTURALI E FORMATIVE 2023-2024";29/11/2023 - 14/12/2023;40.5 RESIDENZE FI;"2.440,00"
"Determinazioni Dirigenziali, Sovvenzioni";740 del 28/11/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE E ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON L'ASSOCIAZIONE BALABIOTT APS (PI) PER AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE INIZIATIVE ED ATTIVITA' CULTURALI E FORMATIVE 2023-2024";29/11/2023 - 14/12/2023;40.5 RESIDENZE FI;"2.440,00"
"Determinazioni Dirigenziali, Sovvenzioni";731 del 27/11/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE E ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON CENTRO DI TEATRO INTERNAZIONALE APS (FI) PER AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE INIZIATIVE ED ATTIVITA' CULTURALI E FORMATIVE 2023-2024";28/11/2023 - 13/12/2023;40.5 RESIDENZE FI;"2.440,00"
"Determinazioni Dirigenziali, Sovvenzioni";721 del 14/11/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: CONTRIBUTO AFFITTO – LIQUIDAZIONE INTEGRAZIONE STRAORDINARIA;15/11/2023 - 30/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"756.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";716 del 14/11/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: CONTRIBUTO AFFITTO – INTEGRAZIONE QUARTA RATA;14/11/2023 - 29/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"2.592,00"
"Determinazioni Dirigenziali, Sovvenzioni";715 del 13/11/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE ANTICIPI MONETARI PER LA MOBILITÀ INTERNAZIONALE - I GRUPPO;14/11/2023 - 29/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"173.700,00"
"Determinazioni Dirigenziali, Sovvenzioni";706 del 09/11/2023;CONCORSO CONCESSIONE BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2023/2024: APPROVAZIONE ASSESTAMENTO GRADUATORIA PRE-DEFINITIVA STUDENTI ISCRITTI AL PRIMO ANNO DI CORSI DI LAUREA TRIENNALE E MAGISTRALE A CICLO UNICO;14/11/2023 - 29/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"26.577.668,00"
"Determinazioni Dirigenziali, Sovvenzioni";702 del 08/11/2023;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI SETTEMBRE 2023";10/11/2023 - 25/11/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"1.200,00"
"Determinazioni Dirigenziali, Sovvenzioni";691 del 07/11/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO CURRICULARE A.A.  2022/2023;08/11/2023 - 23/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"574,24"
"Determinazioni Dirigenziali, Sovvenzioni";688 del 31/10/2023;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 – PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI SETTEMBRE 2023;03/11/2023 - 18/11/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"9.000,00"
"Determinazioni Dirigenziali, Sovvenzioni";685 del 31/10/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: CONTRIBUTO AFFITTO - LIQUIDAZIONE QUARTA RATA;03/11/2023 - 18/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"186.277,00"
"Determinazioni Dirigenziali, Sovvenzioni";680 del 27/10/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;30/10/2023 - 14/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"381.965,84"
"Determinazioni Dirigenziali, Sovvenzioni";666 del 24/10/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 21;27/10/2023 - 11/11/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"5.240,00"
"Determinazioni Dirigenziali, Sovvenzioni";653 del 18/10/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 22/23: MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE. LIQUIDAZIONE QUARTA RATA;23/10/2023 - 07/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"3.012,10"
"Determinazioni Dirigenziali, Sovvenzioni";638 del 12/10/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;18/10/2023 - 02/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"798,00"
"Determinazioni Dirigenziali, Sovvenzioni";637 del 12/10/2023;CONCORSO BORSA DI STUDIO A.A. 2022/2023: LIQUIDAZIONE QUARTA RATA MONETIZZAZIONE MENSA;18/10/2023 - 02/11/2023;70.6 BENEFICI E INTERVENTI MONETARI;"51.030,80"
"Determinazioni Dirigenziali, Sovvenzioni";605 del 26/09/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINI CURRICULARI A.A.  2022/2023;29/09/2023 - 14/10/2023;70.6 BENEFICI E INTERVENTI MONETARI;"546,84"
"Determinazioni Dirigenziali, Sovvenzioni";591 del 20/09/2023;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI AGOSTO 2023";25/09/2023 - 10/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"600,00"
"Determinazioni Dirigenziali, Sovvenzioni";583 del 18/09/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO L;19/09/2023 - 04/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"1.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";580 del 14/09/2023;AVVISO PUBBLICO PER L’EROGAZIONE DI VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA - MASTER IN ITALIA A.A. 2022/2023 – APPROVAZIONE GRADUATORIA DEFINITIVA A SEGUITO VALUTAZIONE ISTANZE DI RIESAME;18/09/2023 - 03/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"410.140,00"
"Determinazioni Dirigenziali, Sovvenzioni";577 del 13/09/2023;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 – PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI AGOSTO 2023.;15/09/2023 - 30/09/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"2.700,00"
"Determinazioni Dirigenziali, Sovvenzioni";576 del 13/09/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;15/09/2023 - 30/09/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1.032,38"
"Determinazioni Dirigenziali, Sovvenzioni";575 del 13/09/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: VARIAZIONE DELL'IMPORTO DELLA BORSA DI STUDIO A STUDENTI CON ISCRIZIONE CONTEMPORANEA A DUE CORSI DI STUDIO;15/09/2023 - 30/09/2023;70.6 BENEFICI E INTERVENTI MONETARI;"2.180,00"
"Determinazioni Dirigenziali, Sovvenzioni";573 del 13/09/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 20;15/09/2023 - 30/09/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"3.620,00"
"Determinazioni Dirigenziali, Sovvenzioni";572 del 13/09/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO CURRICULARE A.A.  2022/2023;15/09/2023 - 30/09/2023;70.6 BENEFICI E INTERVENTI MONETARI;"541,91"
"Determinazioni Dirigenziali, Sovvenzioni";517 del 09/08/2023;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 – PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI LUGLIO 2023;10/08/2023 - 25/08/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;2700
"Determinazioni Dirigenziali, Sovvenzioni";514 del 07/08/2023;MODIFICA DEGLI ESITI DELLA DETERMINAZIONE N. 144/23 DEL 13/03/2023;09/08/2023 - 24/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;4600
"Determinazioni Dirigenziali, Sovvenzioni";513 del 07/08/2023;BORSE DI STUDIO PER LA MOBILITA’ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI MONETARI – X GRUPPO;09/08/2023 - 24/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";506 del 03/08/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;08/08/2023 - 23/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;830.94
"Determinazioni Dirigenziali, Sovvenzioni";496 del 01/08/2023;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI GIUGNO 2023";08/08/2023 - 23/08/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1800
"Determinazioni Dirigenziali, Sovvenzioni";492 del 28/07/2023;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 – PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI GIUGNO 2023.;01/08/2023 - 16/08/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;600
"Determinazioni Dirigenziali, Sovvenzioni";488 del 21/07/2023;AVVISO PUBBLICO PER L’EROGAZIONE DI VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA – MASTER IN ITALIA A.A. 2022/2023: APPROVAZIONE GRADUATORIA.;24/07/2023 - 08/08/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"410.040,00"
"Determinazioni Dirigenziali, Sovvenzioni";468 del 13/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;21/07/2023 - 05/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"9.580,00"
"Determinazioni Dirigenziali, Sovvenzioni";465 del 10/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"426.278,00"
"Determinazioni Dirigenziali, Sovvenzioni";464 del 06/07/2023;CONCORSO  BORSA DI STUDIO E POSTO ALLOGGIO 22/23: MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE. LIQUIDAZIONE TERZA RATA;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"4.095,60"
"Determinazioni Dirigenziali, Sovvenzioni";463 del 06/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"788,00"
"Determinazioni Dirigenziali, Sovvenzioni";462 del 06/07/2023;CONCORSO BORSA DI STUDIO A.A. 2022/2023: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"50.639,30"
"Determinazioni Dirigenziali, Sovvenzioni";457 del 04/07/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 19;06/07/2023 - 21/07/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"1.793,00"
"Determinazioni Dirigenziali, Sovvenzioni";456 del 03/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI DISPOSTI CON DETERMINAZIONI DIRIGENZIALI N. 122/23 E N. 276/23;06/07/2023 - 21/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;17.800
"Determinazioni Dirigenziali, Sovvenzioni";442 del 28/06/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;04/07/2023 - 19/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;"124.584,45"
"Determinazioni Dirigenziali, Sovvenzioni";435 del 27/06/2023;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 – PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI MAGGIO 2023.;04/07/2023 - 19/07/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"12.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";434 del 27/06/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - IX GRUPPO;04/07/2023 - 19/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1.000,00"
"Determinazioni Dirigenziali, Sovvenzioni";433 del 27/06/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;04/07/2023 - 19/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;"464,28"
"Determinazioni Dirigenziali, Sovvenzioni";410 del 21/06/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO I;23/06/2023 - 08/07/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"450,00"
"Determinazioni Dirigenziali, Sovvenzioni";354 del 30/05/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO CURRICULARE  A.A.  2022/2023;01/06/2023 - 16/06/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1.596,72"
"Determinazioni Dirigenziali, Sovvenzioni";352 del 26/05/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 26;01/06/2023 - 16/06/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"1.250,00"
"Determinazioni Dirigenziali, Sovvenzioni";348 del 26/05/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - VIII GRUPPO;29/05/2023 - 13/06/2023;70.6 BENEFICI E INTERVENTI MONETARI;"4.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";344 del 24/05/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;29/05/2023 - 13/06/2023;70.6 BENEFICI E INTERVENTI MONETARI;"3.610,00"
"Determinazioni Dirigenziali, Sovvenzioni";329 del 16/05/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO  A.A.  2022/2023;22/05/2023 - 06/06/2023;70.6 BENEFICI E INTERVENTI MONETARI;"347,00"
"Determinazioni Dirigenziali, Sovvenzioni";303 del 04/05/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. VARIAZIONE IMPORTI E SERVIZI CONNESSI;05/05/2023 - 20/05/2023;70.6 BENEFICI E INTERVENTI MONETARI;"4.775,00"
"Determinazioni Dirigenziali, Sovvenzioni";295 del 03/05/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE VOUCHER GRUPPO 7;05/05/2023 - 20/05/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"5.040,00"
"Determinazioni Dirigenziali, Sovvenzioni";294 del 02/05/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A. 2022/2023;05/05/2023 - 20/05/2023;70.6 BENEFICI E INTERVENTI MONETARI;"245,00"
"Determinazioni Dirigenziali, Sovvenzioni";288 del 28/04/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;04/05/2023 - 19/05/2023;70.6 BENEFICI E INTERVENTI MONETARI;"28.660,00"
"Determinazioni Dirigenziali, Sovvenzioni";236 del 14/04/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;20/04/2023 - 05/05/2023;70.6 BENEFICI E INTERVENTI MONETARI;"99.415,80"
"Determinazioni Dirigenziali, Sovvenzioni";232 del 11/04/2023;CONCORSO BORSA DI STUDIO A.A. 2022/2023: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA;13/04/2023 - 28/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"53.183,10"
"Determinazioni Dirigenziali, Sovvenzioni";231 del 11/04/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA;13/04/2023 - 28/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"630.734,00"
"Determinazioni Dirigenziali, Sovvenzioni";219 del 06/04/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2022/23 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE -LIQUIDAZIONE SECONDA RATA;11/04/2023 - 26/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"3.892,90"
"Determinazioni Dirigenziali, Sovvenzioni";217 del 05/04/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023:  LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA PER  SPECIALIZZAZIONI E DOTTORATI;05/04/2023 - 20/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"806,00"
"Determinazioni Dirigenziali, Sovvenzioni";200 del 30/03/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;31/03/2023 - 15/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"254,04"
"Determinazioni Dirigenziali, Sovvenzioni";187 del 27/03/2023;BANDO PER L'A.A. 2022/2023 RELATIVO A CONTRIBUTI A FAVORE DI STUDENTI CON DISABILITÀ: CONCESSIONE DI CONTRIBUTI E SERVIZI - II GRUPPO;29/03/2023 - 13/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"5.500,00"
"Determinazioni Dirigenziali, Sovvenzioni";186 del 27/03/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - VI GRUPPO;29/03/2023 - 13/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;7600
"Determinazioni Dirigenziali, Sovvenzioni";185 del 27/03/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA.  CONCESSIONE DEI BENEFICI;29/03/2023 - 13/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;7290
"Determinazioni Dirigenziali, Sovvenzioni";183 del 21/03/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE VOUCHER GRUPPO 6;27/03/2023 - 11/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"20.414,73"
"Determinazioni Dirigenziali, Sovvenzioni";159 del 16/03/2023;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI FEBBRAIO 2023;21/03/2023 - 05/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4800
"Determinazioni Dirigenziali, Sovvenzioni";158 del 16/03/2023;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI GENNAIO 2023;21/03/2023 - 05/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3600
"Determinazioni Dirigenziali, Sovvenzioni";157 del 16/03/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 18;21/03/2023 - 05/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;10165.70
"Determinazioni Dirigenziali, Sovvenzioni";148 del 15/03/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;17/03/2023 - 01/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;71.580
"Determinazioni Dirigenziali, Sovvenzioni";147 del 15/03/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO H;17/03/2023 - 01/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;25157
"Determinazioni Dirigenziali, Sovvenzioni";144 del 13/03/2023;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2023 – 30/09/2023 A STUDENTI BORSISTI SEMESTRALI A.A. 2022/2023 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;16/03/2023 - 31/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;"173.625,00"
"Determinazioni Dirigenziali, Sovvenzioni";143 del 13/03/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO  A.A.  2021/2022;16/03/2023 - 31/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1997,60"
"Determinazioni Dirigenziali, Sovvenzioni";142 del 13/03/2023;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI DICEMBRE 2022;16/03/2023 - 31/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;8100
"Determinazioni Dirigenziali, Sovvenzioni";133 del 10/03/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;15/03/2023 - 30/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;"44833,40"
