categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;74 del 20/12/2019;INDIRIZZI PER IL PROGRAMMA DI ALIENAZIONE IMMOBILIARE DELL'AZIENDA: APPROVAZIONE;30/12/2019 - 14/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;73 del 20/12/2019;APPROVAZIONE SCHEMA DI CONVENZIONE CON L’AZIENDA OSPEDALIERA UNIVERSITARIA SENESE PER L’ASSEGNAZIONE TEMPORANEA DI PERSONALE DIPENDENTE DEL RUOLO DELLA DIRIGENZA;30/12/2019 - 14/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;72 del 20/12/2019;"ATTI DI PROGRAMMAZIONE PER IL TRIENNIO 2020/2022:  PIANO DI ATTIVITA', BILANCIO PREVISIONALE ECONOMICO, PIANO DEGLI INVESTIMENTI. ADOZIONE -  PROGRAMMA DI ATTIVITA' CONTRATTUALE 2020  E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E BUDGET  2020 : APPROVAZIONE.";30/12/2019 - 14/01/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;71 del 09/12/2019;ACCORDO CON L'UNIVERSITA' DEGLI STUDI DI FIRENZE PER LA CONCESSIONE IN COMODATO GRATUITO DI UN LOCALE DELLA FACOLTA' DI AGRARIA PER L'EROGAZIONE DEL SERVIZIO RISTORAZIONE.;18/12/2019 - 02/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;70 del 09/12/2019;"RATIFICA DELL'AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO DELL'AZIENDA DAVANTI ALLA CORTE DI CASSAZIONE NEL RICORSO PROMOSSO DA OMISSIS AVVERSO LA SENTENZA DELLA CORTE DI APPELLO DI FIRENZE, SEZ II N. 713/19 E AFFIDAMENTO ALL'AVVOCATURA REGIONALE DELLA RAPPRESENTANZA IN GIUDIZIO E DIFESA DELL'AZIENDA.";18/12/2019 - 02/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;69 del 09/12/2019;VALIDAZIONE OIV RELAZIONE QUALITÀ PRESTAZIONE 2018 - PRESA D'ATTO;18/12/2019 - 02/01/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;68 del 09/12/2019;REGOLAMENTO GESTIONE DELLA PERFORMANCE: APPROVAZIONE;18/12/2019 - 02/01/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;67 del 09/12/2019;"PROVVEDIMENTO 308/19 DEL 13/11/2019 RECANTE: ""CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE E ONE SCARL PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2018/2019 - RENDICONTAZIONE FINALE"". RATIFICA RENDICONTAZIONE";18/12/2019 - 02/01/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;66 del 09/12/2019;INDIRIZZI REGIONALI DI CUI ALLA DELIBERA GRT 1351/19 - SECONDO BANDO PER BORSE DI STUDIO DSU AA 2019/20 - INDIRIZZI AD ARDSU: RATIFICA;18/12/2019 - 02/01/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;65 del 31/10/2019;"CONTRATTO DI ACQUISTO DI COSA FUTURA IN DIRITTO DI  SUPERFICIE DI UNA PORZIONE DELL'EDIFICIO ""CAMPUS FIRENZE"", IN FASE DI REALIZZAZIONE DA PARTE DELLA SOCIETÀ BIRILLO 2007 S.C. A R.L. - DETERMINAZIONI IN MERITO ALLA PROROGA DELLA GARANZIA COSTITUITA DAL VENDITORE.";11/11/2019 - 26/11/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;64 del 31/10/2019;CONSORZIO ENERGIA TOSCANA: DETERMINAZIONI IN VISTA DELL'ASSEMBLEA DEI SOCI  DEL 29 NOVEMBRE 2019;11/11/2019 - 26/11/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;63 del 31/10/2019;RATIFICA DEL PROVVEDIMENTO DI APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE BIENNALE 2020/2021;11/11/2019 - 26/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;62 del 31/10/2019;"III VARIAZIONE DEL PROGRAMMA BIENNALE PER L'ACQUISIZIONE DI BENI E SERVIZI E DEL PROGRAMMA ANNUALE DELL'ATTIVITÀ CONTRATTUALE PER LAVORI, SERVIZI E FORNITURE.";11/11/2019 - 26/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;61 del 31/10/2019;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019 - 2021: AGGIORNAMENTO;11/11/2019 - 26/11/2019;3.4 TRASPARENZA E ANTICORRUZIONE;0
Delibere del CdA;60 del 31/10/2019;"REGOLAMENTO DISCIPLINANTE I PROCEDIMENTI RELATIVI ALL'ACCESSO CIVICO, ALL'ACCESSO CIVICO GENERALIZZATO E ALL'ACCESSO AI DOCUMENTI AMMINISTRATIVI AI SENSI DELLA LEGGE 241/1990 E SS.MM.II.";11/11/2019 - 26/11/2019;3.4 TRASPARENZA E ANTICORRUZIONE;0
Delibere del CdA;59 del 31/10/2019;"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ATTO UNILATERALE SOSTITUTIVO DEL MANCATO ACCORDO DECENTRATO INTEGRATIVO PER LA DEFINIZIONE DEI CRITERI GENERALI PER LA DETERMINAZIONE DELLA RETRIBUZIONE DI RISULTATO DEI TITOLARI DI POSIZIONE ORGANIZZATIVA (ART. 40 COMMA 3 TER, D.LGS. N. 165/2001)";11/11/2019 - 26/11/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;58 del 31/10/2019;ACCORDO TRA LA PROVINCIA DI PISA E L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO PER L'ACCESSO DEI DIPENDENTI DELLA PROVINCIA DI PISA ALLA MENSA DI VIA BETTI;11/11/2019 - 26/11/2019;4.4 RISTORAZIONE PI;0000
Delibere del CdA;57 del 31/10/2019;TABELLA TARIFFE  PER L'ACCESSO AL SERVIZIO RISTORAZIONE AGGIORNAMENTO 2019 : TIPOLOGIA UTENTI E TARIFFE;11/11/2019 - 26/11/2019;4.2 RISTORAZIONE FI;0
Delibere del CdA;56 del 23/09/2019;"RECLUTAMENTO DI UN POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA: APPROVAZIONE DELLO SCHEMA DI ACCORDO DI REGOLAZIONE TRA ARDSU E PROVINCIA DI PISA  PER L'UTILIZZO DI GRADUATORIA CONCORSUALE";14/10/2019 - 29/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;55 del 23/09/2019;"COSTITUZIONE IN GIUDIZIO NEL RICORSO DAVANTI ALLA CORTE DI APPELLO DI FIRENZE - SEZIONE LAVORO - EX ART. 433 E SS. C.P.C., PER LA PARZIALE RIFORMA DELLA SENTENZA N. 388/2018 EMESSA E PUBBLICATA DAL TRIBUNALE ORDINARIO DI FIRENZE - SEZIONE LAVORO - IL 06/06/2018";14/10/2019 - 29/10/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;54 del 23/09/2019;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITA' DELLA PRESTAZIONE - APPROVAZIONE MONITORAGGIO 1° SEMESTRE E RIMODULAZIONE OBIETTIVI DEL PIANO DELLA QUALITA' DELLA PRESTAZIONE 2019;14/10/2019 - 29/10/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;53 del 23/09/2019;PIANO DI AZIONI POSITIVE (PAP) DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO PER IL TRIENNIO 2020/2022: ADOZIONE;14/10/2019 - 29/10/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;52 del 23/09/2019;CHIUSURA DEL CICLO DELLA PERFORMANCE ANNO 2017  E VALUTAZIONE DEL RISULTATO DELLA DIREZIONE AZIENDALE - DETERMINAZIONI;14/10/2019 - 29/10/2019;3.1 CONTROLLO DI GESTIONE;0
Delibere del CdA;51 del 23/09/2019;"PROTOCOLLO D'INTESA PER L'ISTITUZIONE DI UN TAVOLO DI CONCERTAZIONE PERMANENTE TRA COMUNE DI PISA, UNIVERSITA' DI PISA, SCUOLA SUPERIORE SANT'ANNA, SCUOLA NORMALE SUPERIORE, GIÀ AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO E CONSULTA COMUNALE DEGLI STUDENTI UNIVERSITARI.APPROVAZIONE";14/10/2019 - 29/10/2019;1 PRESIDENZA;0
Delibere del CdA;50 del 23/09/2019;"CONVENZIONE VALIDA PER GLI  AA.AA. 2019-2020,  2020-2021 E 2021/2022 TRA L'AZIENDA REGIONALE PER IL DSU E L'OPIFICIO DELLE PIETRE DURE DI FIRENZE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI: APPROVAZIONE";14/10/2019 - 29/10/2019;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;49 del 23/09/2019;"CONVENZIONE VALIDA PER GLI  AA.AA. 2019-2020,  2020-2021 E 2021/2022 TRA L'AZIENDA REGIONALE PER IL DSU E LA FONDAZIONE SCUOLA DI MUSICA DI FIESOLE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI: APPROVAZIONE";14/10/2019 - 29/10/2019;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;48 del 23/09/2019;APPROVAZIONE CONVENZIONE CON L'UNIVERSITA' DEGLI STUDI DI FIRENZE PER L'INSTALLAZIONE DI FONTANELLI PRESSO ALCUNE STRUTTURE DELL'AZIENDA.;14/10/2019 - 29/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;47 del 23/09/2019;POR FSE 2014-2020 - ACCORDO DI DELEGA SOTTOSCRITTO IN DATA 16 NOVEMBRE 2016 TRA L'AZIENDA E IL RESPONSABILE DI ATTIVITA' (RDA) SETTORE DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA DELLA REGIONE TOSCANA: CONFERMA RUOLO DSU TOSCANA QUALE O.I. E APPROVAZIONE ADDENDUM ALL'ACCORDO DI DELEGA;14/10/2019 - 29/10/2019;3.4 TRASPARENZA E ANTICORRUZIONE;0
Delibere del CdA;46 del 23/09/2019;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE E ONE SCARL PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2019/2020. APPROVAZIONE";14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;500000
Delibere del CdA;45 del 23/09/2019;PROTOCOLLO GENERALE D'INTESA CON LA FONDAZIONE TOSCANA SPETTACOLO DI FIRENZE PER LA PROMOZIONE DI SPETTACOLI DELLA STAGIONE 2019/20 NEI TEATRI/ALTRI SPAZI DI COMPETENZA SUL TERRITORIO REGIONALE: APPROVAZIONE ED AUTORIZZAZIONE ALLA FIRMA;14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Delibere del CdA;44 del 23/09/2019;PROTOCOLLO DI INTESA PER LA PROROGA DEL SISTEMA DI ACCESSO A TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE IN AREA FIORENTINA PER GLI STUDENTI UNIVERSITARI DELL'ATENEO FIORENTINO: APPROVAZIONE E RATIFICA SOTTOSCRIZIONE;14/10/2019 - 29/10/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Delibere del CdA;43 del 25/07/2019;COSTITUZIONE IN GIUDIZIO DELL'AZIENDA NEL GIUDIZIO INNANZI AL GIUDICE DI PACE DI FIRENZE PROMOSSO DAL SIG.OMISSIS. RATIFICA;06/08/2019 - 21/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;42 del 25/07/2019;SECONDA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA'  CONTRATTUALE 2019 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITÀ CONTRATTUALE BIENNALE 2019/2020 PER SERVIZI E FORNITURE.;06/08/2019 - 21/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;41 del 25/07/2019;RESPONSABILI TRATTAMENTO DATI: DETERMINAZIONI;06/08/2019 - 21/08/2019;3.6 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Delibere del CdA;40 del 25/07/2019;"APPROVAZIONE SCHEMA DI ""CONVENZIONE PER L'ASSEGNAZIONE TEMPORANEA DI PERSONALE DIPENDENTE"" CON IL COMUNE DI MONTEPULCIANO, AI SENSI DELL'ART. L’ART. 1, COMMA 413, DELLA LEGGE 24 DICEMBRE 2012 N. 228, PER IL TEMPORANEO COMANDO A TEMPO PIENO DI UN DIPENDENTE AZIENDALE PRESSO L'AMMINISTRAZIONE COMUNALE";06/08/2019 - 21/08/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;39 del 25/07/2019;"INCENTIVI PER LO SVOLGIMENTO DI FUNZIONI TECNICHE - REGOLAMENTO RELATIVO AI CRITERI PER LA DISTRIBUZIONE DEL FONDO DI CUI ALL'ARTICOLO 113 DEL D.LGS. 18 APRILE 2016, N. 50 - INDIRIZZO PER LA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA.";06/08/2019 - 21/08/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;38 del 25/07/2019;"PROTOCOLLO D’INTESA PER LA REALIZZAZIONE DI TIROCINI EXTRACURRICULARI DESTINATI A PERSONE SOTTOPOSTE A MISURE RESTRITTIVE DELLA LIBERTÀ, FINALIZZATI ALLA  FORMAZIONE PROFESSIONALE NEL CAMPO DELLA RISTORAZIONE COLLETTIVA: APPROVAZIONE SCHEMA";06/08/2019 - 21/08/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;37 del 25/07/2019;"CONVENZIONE VALIDA PER GLI AA.AA. 2019/2020, 2020/2021 E 2021/2022 TRA L'UNIVERSITÀ DEGLI STUDI DI SIENA E L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA RELATIVA ALLE MODALITÀ DI RISCOSSIONE DELLA TASSA REGIONALE ED ALLA DEFINIZIONE DELLE MODALITÀ DI REGOLAMENTAZIONE DEI RAPPORTI DI COLLABORAZIONE ED INTEGRAZIONE NEI SERVIZI";06/08/2019 - 21/08/2019;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;36 del 25/07/2019;"ACCORDO CON L'AZIENDA OSPEDALIERA UNIVERSITARIA SENESE ""LE SCOTTE"" PER L'EROGAZIONE DEL SERVIZIO RISTORAZIONE PER IL PERSONALE SANITARIO E AMMINISTRATIVO PROVENIENTE DA PAESI STRANIERI CHE EFFETTUA CORSI DI FORMAZIONE PRESSO LE STRUTTURE DELL'AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE";06/08/2019 - 21/08/2019;4.2 RISTORAZIONE FI;0
Delibere del CdA;35 del 25/07/2019;PROTOCOLLO DI INTESA PER LA PROROGA DEL SISTEMA DI ACCESSO A TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE IN AREA FIORENTINA PER GLI STUDENTI UNIVERSITARI DELL'ATENEO FIORENTINO: APPROVAZIONE;05/08/2019 - 20/08/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Delibere del CdA;34 del 25/07/2019;"CONVENZIONE TRA AZIENDA REGIONALE DSU, UNIVERSITA' DI PISA, COMUNE DI PISA E CPT SCARL S.R.L., VOLTA AD INCENTIVARE L'USO DEL MEZZO PUBBLICO DA PARTE DEGLI STUDENTI UNIVERSITARI DI PISA PER IL PERIODO 01/09/2019 - 31/08/2020: APPROVAZIONE";02/08/2019 - 17/08/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"34.500,00"
Delibere del CdA;33 del 15/07/2019;"INTEGRAZIONE DELLA PROPRIA DELIBERAZIONE N. 16/19 DEL 12/4/2019 RECANTE ""AUTORIZZAZIONE ALLA SOTTOSCRIZIONE CON CASA S.P.A. DI UN CONTRATTO DI USUFRUTTO DELL'IMMOBILE POSTO IN FIRENZE, VIALE MORGAGNI 45, DESTINATO A RESIDENZA UNIVERSITARIA"".";18/07/2019 - 02/08/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;32 del 21/06/2019;CARTA DEI SERVIZI A.A. 2019/2020: APPROVAZIONE;05/07/2019 - 20/07/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Delibere del CdA;31 del 21/06/2019;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO PER L'A.A. 2019/2020: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA D.G.R. N. 782/2019;05/07/2019 - 20/07/2019;5.5 INTERVENTI MONETARI FI;0
Delibere del CdA;30 del 11/06/2019;RECLAMO PROMOSSO DAVANTI AL TRIBUNALE DI FIRENZE  DA PARTE DI OMISSIS  ED ALTRO. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO DELL'INCARICO DI RAPPRESENTANZA E DIFESA IN GIUDIZIO. RATIFICA.;22/06/2019 - 08/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;29 del 11/06/2019;DEFINIZIONE ASSETTO  RESPONSABILITÀ DI SECONDO LIVELLO (POSIZIONI ORGANIZZATIVE):  PRESA D'ATTO;22/06/2019 - 08/07/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;28 del 11/06/2019;AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DELL'ACCORDO DI RIPARTIZIONE FONDO DIRIGENTI ANNO 2018;22/06/2019 - 08/07/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;27 del 11/06/2019;"REGOLAMENTO PER L’EFFETTUAZIONE DEGLI ACCERTAMENTI DI VERIDICITÀ SULLE AUTOCERTIFICAZIONI PRESENTATE DAGLI STUDENTI NONCHÉ PER IL RECUPERO DEI CREDITI VANTATI DALL’AZIENDA NEI CONFRONTI DI STUDENTI, A SEGUITO DI REVOCA O DECADENZA DI BORSA DI STUDIO, POSTO ALLOGGIO E ALTRI BENEFICI: REVISIONE";22/06/2019 - 08/07/2019;5.6 INTERVENTI MONETARI SI;0
Delibere del CdA;26 del 11/06/2019;SERVIZIO RESIDENZE SEDE DI SIENA-  CONCESSIONE POSTI  ALLOGGI PERIODO ESTIVO 2019 ED ACCESSO SERVIZIO RISTORAZIONE- DETERMINAZIONE TARIFFE;22/06/2019 - 08/07/2019;5.3 RESIDENZE SI;0000
Delibere del CdA;25 del 02/05/2019;RICHIESTA DI TENTATIVO FACOLTATIVO DI CONCILIAZIONE PRESSO LA DIREZIONE TERRITORIALE DEL LAVORO DI FIRENZE AI SENSI DELL'ART. 410 C.P.C.: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 7211/19 DEL 16 APRILE 2019;15/05/2019 - 30/05/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;24 del 02/05/2019;CONSORZIO ENERGIA TOSCANA: DETERMINAZIONI IN VISTA DELL'ASSEMBLEA DEI SOCI DEL 6 MAGGIO 2019.;15/05/2019 - 30/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;23 del 02/05/2019;REGOLAMENTO PER IL TRATTAMENTO DELLE IMMAGINI DI VIDEOSORVEGLIANZA: AGGIORNAMENTO;15/05/2019 - 30/05/2019;3.6 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Delibere del CdA;22 del 02/05/2019;DIRETTIVE E CRITERI GENERALI PER LA CONTRATTAZIONE DECENTRATA PER IL COMPARTO E PER LA DIRIGENZA AZIENDALE - AREA DELLE FUNZIONI LOCALI - ANNO 2019.;15/05/2019 - 30/05/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;21 del 02/05/2019;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITA' DELLA PRESTAZIONE - APPROVAZIONE PIANO DELLA QUALITA' DELLA PRESTAZIONE ORGANIZZATIVA ANNO 2019.;15/05/2019 - 30/05/2019;3.8 CONTROLLO OPERATIVO;0
Delibere del CdA;20 del 02/05/2019;RINNOVO ADESIONE DELL'AZIENDA ALL'ANDISU (ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL  DIRITTO ALLO STUDIO UNIVERSITARIO).;15/05/2019 - 30/05/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;19 del 02/05/2019;BILANCIO SOCIALE 2017: APPROVAZIONE;15/05/2019 - 30/05/2019;3.4 TRASPARENZA E ANTICORRUZIONE;0
Delibere del CdA;18 del 02/05/2019;APPROVAZIONE DELLA PRIMA VARIAZIONE DEL PIANO DEGLI   INVESTIMENTI  2019  - 2021 DELL'AZIENDA.;15/05/2019 - 30/05/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;17 del 02/05/2019;BILANCIO DI ESERCIZIO 2018 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: APPROVAZIONE;15/05/2019 - 30/05/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;16 del 12/04/2019;"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE CON CASA S.P.A. DI UN CONTRATTO DI USUFRUTTO DELL'IMMOBILE POSTO IN FIRENZE, VIALE MORGAGNI 45, DESTINATO A RESIDENZA UNIVERSITARIA.";23/04/2019 - 08/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;15 del 12/04/2019;PRIMA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA'  CONTRATTUALE 2019 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITÀ CONTRATTUALE BIENNALE 2019/2020 PER SERVIZI E FORNITURE.;23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;14 del 29/03/2019;"RICOGNIZIONE ANNUALE DELLE PARTECIPAZIONI POSSEDUTE DALL'AZIENDA AL 31/12/2017 AI SENSI DELL'ART. 20 DEL D. LGS. 19 GIUGNO 2016, N. 175, COME INTEGRATO DAL D. LGS. 16 GIUGNO 2017, N. 100";05/04/2019 - 20/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;13 del 29/03/2019;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITA' DELLA PRESTAZIONE - PRESA D'ATTO DEL MONITORAGGIO FINALE DEGLI OBIETTIVI 2018 SULLA QUALITA' DELLA PRESTAZIONE.;05/04/2019 - 20/04/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;12 del 29/03/2019;"APPROVAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE (PTFP) 2019/2021, DEFINIZIONE DELLA DOTAZIONE ORGANICA DELL'AZIENDA E QUANTIFICAZIONE DELLE CAPACITÀ ASSUNZIONALI, AI SENSI PER GLI EFFETTI DI CUI ALL'ART. 6 DEL D.LGS 165/01, ED IN ADERENZA ALLE ""LINEE DI INDIRIZZO PER LA PREDISPOSIZIONE DEI PIANI DEI FABBISOGNI DI PERSONALE DA PARTE DELLE P.A"". APPROVAZIONE DEGLI ULTERIORI ATTI DI PIANIFICAZIONE E DI CONTROLLO IN MATERIA DI SPESA DEL PERSONALE";05/04/2019 - 20/04/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;11 del 29/03/2019;"RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RPD) / DATA PROTECTION OFFICER (DPO), AI SENSI DELL'ART. 37 DEL REGOLAMENTO (UE) 2016/679: DETERMINAZIONI";05/04/2019 - 20/04/2019;2. DIRETTORE GENERALE;0
Delibere del CdA;10 del 29/03/2019;REGOLAMENTO ORGANIZZATIVO AZIENDALE: ADOZIONE DEFINITIVA.;05/04/2019 - 20/04/2019;2 DIRETTORE GENERALE;0
Delibere del CdA;9 del 26/02/2019;BILANCIO SOCIALE 2017: ADOZIONE;06/03/2019 - 21/03/2019;3.4 TRASPARENZA E ANTICORRUZIONE;0
Delibere del CdA;8 del 26/02/2019;DETERMINAZIONI IN MERITO ALL'ORDINANZA DEL TRIBUNALE DI PISA RELATIVA ALLA CAUSA CIVILE PROMOSSA PER IL RILASCIO DELL'IMMOBILE DI VIA DELL'OCCHIO;06/03/2019 - 21/03/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;7 del 31/01/2019;RATIFICA DELLA COSTITUZIONE IN GIUDIZIO NEL RICORSO AL TRIBUNALE DI FIRENZE EX ART. 700 C.P.C. PROMOSSO DAI SIGNORI OMISSIS;07/02/2019 - 22/02/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;6 del 31/01/2019;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021. ADOZIONE;07/02/2019 - 22/02/2019;3.4 TRASPARENZA E ANTICORRUZIONE;0
Delibere del CdA;5 del 31/01/2019;REGOLAMENTO ORGANIZZATIVO AZIENDALE: APPROVAZIONE;07/02/2019 - 22/02/2019;1 PRESIDENZA;0
Delibere del CdA;4 del 31/01/2019;INTERVENTI PER MIGLIORARE I TRASPORTI PUBBLICI PER GLI STUDENTI UNIVERSITARI DI SIENA: DETERMINAZIONI;07/02/2019 - 22/02/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;"12.349,37"
