categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";751 del 29/12/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022 - III GRUPPO;31/12/2021 - 15/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;18000
"Determinazioni Dirigenziali, Sovvenzioni";724 del 16/12/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO - GRUPPO 6;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;9823.50
"Determinazioni Dirigenziali, Sovvenzioni";721 del 16/12/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - GRUPPO 21;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;10880
"Determinazioni Dirigenziali, Sovvenzioni";717 del 14/12/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;20/12/2021 - 04/01/2022;70.8 RELAZIONI CON IL PUBBLICO;176966.60
"Determinazioni Dirigenziali, Sovvenzioni";716 del 14/12/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2021/2022 – OMISSIS;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;"670,00"
"Determinazioni Dirigenziali, Sovvenzioni";715 del 14/12/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI NOVEMBRE 2021;20/12/2021 - 04/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;14400
"Determinazioni Dirigenziali, Sovvenzioni";700 del 30/11/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022  ¬  II GRUPPO;07/12/2021 - 22/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;"6.300,00"
"Determinazioni Dirigenziali, Sovvenzioni";697 del 30/11/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPI MONETARI;07/12/2021 - 22/12/2021;70.8 RELAZIONI CON IL PUBBLICO;6300
"Determinazioni Dirigenziali, Sovvenzioni";685 del 25/11/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO- GRUPPO 5;26/11/2021 - 11/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;"11255,75"
"Determinazioni Dirigenziali, Sovvenzioni";684 del 25/11/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: SECONDA EROGAZIONE ANTICIPI  MONETARI;26/11/2021 - 11/12/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;6300
