categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;142 del 30/12/2021;PROROGA DELLE SCADENZE DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA;30/12/2021 - 14/01/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;141 del 30/12/2021;ATTRIBUZIONE DAL 1 GENNAIO 2022 INCARICHI AD INTERIM DIRIGENZIALI AREE VACANTI;30/12/2021 - 14/01/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;140 del 28/12/2021;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE E ONE SCARL PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2019/2020 - RENDICONTAZIONE FINALE";30/12/2021 - 14/01/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Provvedimenti del Direttore, Contrarre";139 del 28/12/2021;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI ASSISTENZA AL SOFTWARE SIR  CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG Z2F34849C9.";30/12/2021 - 14/01/2022;60.2;7168
Provvedimenti del Direttore;138 del 23/12/2021;DIPENDENTE LUCA LISI: AUTORIZZAZIONE INCARICO EXTRA IMPIEGO.;30/12/2021 - 14/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;137 del 23/12/2021;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE, AUTOLINEE TOSCANE SPA PER UN SISTEMA DI ACCESSO A TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2021/2022: ANTICIPAZIONE RISORSE VERSO UNIFI";30/12/2021 - 14/01/2022;70.6 BENEFICI E INTERVENTI MONETARI;500000
Provvedimenti del Direttore;136 del 22/12/2021;"APPROVAZIONE DEL “DISCIPLINARE PICCOLI PRESTITI, CESSIONI DEL QUINTO E PIGNORAMENTI”";27/12/2021 - 11/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;135 del 22/12/2021;SELEZIONE PER LE PROGRESSIONI ECONOMICHE ORIZZONTALI CON DECORRENZA 01.01.2021: PROCLAMAZIONE VINCITORI DELLA PROCEDURA DI SELEZIONE;27/12/2021 - 11/01/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"11.692,02"
Provvedimenti del Direttore;134 del 17/12/2021;ATTRIBUZIONE DELL'ESERCIZIO TEMPORANEO DELLE FUNZIONI DI DIRETTORE DAL 20 DICEMBRE 2021;20/12/2021 - 04/01/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;133 del 10/12/2021;"APPROVAZIONE SCHEMA DI AVVISO RISERVATO ESCLUSIVAMENTE AI DIPENDENTI – A TEMPO PIENO E INDETERMINATO – DI CATEGORIA GIURIDICA “B3” ASSEGNATI AL SERVIZIO RISTORAZIONE SEDE DI PISA, PER L’INDIVIDUAZIONE DI N. 3 UNITÀ DI CATEGORIA GIURIDICA B3 DA DESTINARE AL SERVIZIO RESIDENZE SEDE DI PISA CON CONTESTUALE ASSEGNAZIONE PROFILO PROFESSIONALE DI OPERATORE TECNICO SPECIALIZZATO – PORTIERE";14/12/2021 - 29/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";132 del 10/12/2021;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI CARD MIFARE 1K  - CIG N. ZF9344D4F1.";14/12/2021 - 29/12/2021;60.2;5000
"Provvedimenti del Direttore, Contrarre";131 del 07/12/2021;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE A ASSISTENZA FULL-SERVICE DI DISPOSITIVI TOUCH-SCREEN POS CON LETTORE BANDA MAGNETICA INTEGRATO ATTUALMENTE IN USO E NOLEGGIO, CON ASSISTENZA FULL-SERVICE E OPZIONE DI RISCATTO, DI ULTERIORI DISPOSITIVI PER LA DURATA DI TRENTASEI MESI  CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 E SS.MM.II. . CIG:8958298D5C.";14/12/2021 - 29/12/2021;60.2;57000
"Provvedimenti del Direttore, Contrarre";130 del 07/12/2021;"PROVVEDIMENTO A CONTRARRE. CONSULTAZIONE PREVENTIVA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E INTEGRATO DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER - CIG N. ZBB342D031.";14/12/2021 - 29/12/2021;60.2;800
"Provvedimenti del Direttore, Contrarre";129 del 07/12/2021;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016, DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE SW PER AUTENTICAZIONE A DUE FATTORI (VPN). CIG:Z213437F5E.";14/12/2021 - 29/12/2021;60.2;"8455,50"
Provvedimenti del Direttore;128 del 07/12/2021;"APPROVAZIONE SCHEMA DI AVVISO RISERVATO ESCLUSIVAMENTE AI DIPENDENTI – A TEMPO PIENO E INDETERMINATO – DI CATEGORIA GIURIDICA “B3” ASSEGNATI AL SERVIZIO RISTORAZIONE DI PISA, CON PROFILO PROFESSIONALE DI OPERATORE TECNICO SPECIALIZZATO “ADDETTO ALLA RISTORAZIONE” O PROFILO PROFESSIONALE ASSIMILABILE, PER L’INDIVIDUAZIONE DI N. 1 UNITÀ DI PERSONALE DA DESTINARE, MEDIANTE PROCEDURA DI MOBILITÀ VOLONTARIA INTERNA, AL SERVIZIO RISTORAZIONE DI FIRENZE";14/12/2021 - 29/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;127 del 07/12/2021;"APPROVAZIONE SCHEMA DI AVVISO RISERVATO ESCLUSIVAMENTE AI DIPENDENTI – A TEMPO PIENO E INDETERMINATO – DI CATEGORIA GIURIDICA “B3” ASSEGNATI AL SERVIZIO RISTORAZIONE DI SIENA, CON PROFILO PROFESSIONALE DI OPERATORE TECNICO SPECIALIZZATO “ADDETTO ALLA RISTORAZIONE” O PROFILO PROFESSIONALE ASSIMILABILE, PER L’INDIVIDUAZIONE DI N. 1 UNITÀ DI PERSONALE DA DESTINARE, MEDIANTE PROCEDURA DI MOBILITÀ VOLONTARIA INTERNA, AL SERVIZIO RISTORAZIONE DI PISA";14/12/2021 - 29/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;126 del 07/12/2021;"APPROVAZIONE SCHEMA DI AVVISO RISERVATO ESCLUSIVAMENTE AI DIPENDENTI – A TEMPO PIENO E INDETERMINATO – DI CATEGORIA GIURIDICA “B3” ASSEGNATI AL SERVIZIO RISTORAZIONE DI FIRENZE, CON PROFILO PROFESSIONALE DI OPERATORE TECNICO SPECIALIZZATO “ADDETTO ALLA RISTORAZIONE” O PROFILO PROFESSIONALE ASSIMILABILE, PER L’INDIVIDUAZIONE DI N. 1 UNITÀ DI PERSONALE DA DESTINARE, MEDIANTE PROCEDURA DI MOBILITÀ VOLONTARIA INTERNA, AL SERVIZIO RISTORAZIONE DI PISA";14/12/2021 - 29/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;125 del 01/12/2021;ESECUZIONE DELLE MISURE DI ACCOMPAGNAMENTO AL PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2021-2023: REVOCA DEL PROVVEDIMENTO DEL DIRETTORE N. 60/21 DEL 14 GIUGNO 2021 IN ORDINE ALLA RISOLUZIONE DEL RAPPORTO DI LAVORO DI OMISSIS;14/12/2021 - 29/12/2021;20 DIRETTORE GENERALE;0
"Provvedimenti del Direttore, Contrarre";124 del 30/11/2021;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2021-30 DICEMBRE 2022 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016. CIG: ZBA342526C.;14/12/2021 - 29/12/2021;60.2;"9169,26"
"Provvedimenti del Direttore, Contrarre";123 del 30/11/2021;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG:Z33341A2CF .";07/12/2021 - 22/12/2021;60.2;"19991,88"
Provvedimenti del Direttore;122 del 30/11/2021;LIQUIDAZIONE COMPENSO DEL TERZO MEMBRO DEL COLLEGIO DI CONCILIAZIONE ED ARBITRATO COSTITUITO CON PROVVEDIMENTO DEL DIRETTORE DELL’ISPETTORATO TERRITORIALE DEL LAVORO DI FIRENZE REP. N. 05/2021: AUTORIZZAZIONE AL PAGAMENTO;07/12/2021 - 22/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;400
Provvedimenti del Direttore;121 del 30/11/2021;EX DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 14770/21 DEL 26/08/2021;07/12/2021 - 22/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;120 del 30/11/2021;MONITORAGGIO INTERMEDIO E RIMODULAZIONE DEGLI OBIETTIVI DEI PIANI DEI SERVIZI 2021 AFFERENTI LO STAFF DI DIREZIONE;07/12/2021 - 22/12/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;119 del 30/11/2021;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON SOC. COOP.VA KINZICA (PI) PER ORGANIZZAZIONE VISITE GUIDATE ALLE COLLEZIONI PERMANENTI E MOSTRE TEMPORANEE DEL PALAZZO BLU DI PISA";07/12/2021 - 22/12/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;450
Provvedimenti del Direttore;118 del 26/11/2021;BANDO DI CONCORSO PER LA CONCESSIONE DI CONTRIBUTI PER STUDENTI CON DISABILITA' - A.A. 2021/2022 - APPROVAZIONE;30/11/2021 - 15/12/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Provvedimenti del Direttore;117 del 26/11/2021;"APPROVAZIONE DEL DISCIPLINARE DELLE PROGRESSIONI ECONOMICHE ALL'INTERNO DELLA CATEGORIA IN ESECUZONE DEL PROTOCOLLO D'INTESA SU PROGRESSIONI ECONOMICHE ORIZZONTALI 2021. APPROVAZIONE DELLO SCHEMA DI ""AVVISO DI SELEZIONE PER LE PROGRESSIONI ECONOMICHE ORIZZONTALI CON DECORRENZA 01.01.2021""  E DICHIARAZIONE DI AVVIO DEL PROCEDIMENTO";26/11/2021 - 11/12/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;12000
Provvedimenti del Direttore;116 del 19/11/2021;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI PER LA STAGIONE 2021/2022 DELLA SALA GARIBALDI DI CARRARA";25/11/2021 - 10/12/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;120
Provvedimenti del Direttore;115 del 18/11/2021;"PIANO DELLE ASSUNZIONI DI PERSONALE ANNO 2021, IN  ESECUZIONE DELLA DELIBERAZIONE DEL CDA N. 58/21 DEL 30 SETTEMBRE 2021 RECANTE PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2021-2023 (PTFP) – RICOGNIZIONE ANNUALE DELLE ECCEDENZE – DOTAZIONE ORGANICA";25/11/2021 - 10/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;114 del 15/11/2021;ASSEGNAZIONE INCARICO DI POSIZIONE ORGANIZZATIVA AD INTERIM DEL SERVIZIO RESIDENZE DI SIENA AL DOTT. GIUSEPPE CIOFFI.;18/11/2021 - 03/12/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";113 del 12/11/2021;"PROVVEDIMENTO A CONTRARRE -  SERVIZIO DI NOLEGGIO DI APPARECCHIATURE FAX FULL_SERVICE PER UN PERIODO DI 36 MESI CON PROCEDURA AI SENSI DELL'ART. 36, C. 2 LETT. A) D.LGS. 50/16 E SS.MM.II. SOCIETA' SAT SRL - EURO 4.500,00 OLTRE IVA - CIG: Z8833C2E00";18/11/2021 - 03/12/2021;60.2;"4.500,00"
Provvedimenti del Direttore;112 del 09/11/2021;PROROGA DEL TERMINE PER IL CONSEGUIMENTO DEI CREDITI UNIVERSITARI NECESSARI PER IL RISPETTO DEL REQUISITO DI MERITO PER NON INCORRERE NELLA REVOCA DELLA BORSA DI STUDIO PER GLI STUDENTI IMMATRICOLATI NELL’A.A. 2020/2021;11/11/2021 - 26/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Provvedimenti del Direttore, Contrarre";111 del 09/11/2021;"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA ALLA PIATTAFORMA ALBO FORNITORI AZIENDALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG: Z4333B6AEB.";11/11/2021 - 26/11/2021;60.2;"6615,00"
Provvedimenti del Direttore;110 del 02/11/2021;"PROCEDURA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI L'UNIVERSITA' DEGLI STUDI DI SIENA SEDE DISTACCATA DI AREZZO  CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  DURATA 24 MESI - GARA N. 8255936 - CIG N. 88719157DC - NOMINA COMMISSIONE.";11/11/2021 - 26/11/2021;60.2;"0,00"
Provvedimenti del Direttore;109 del 02/11/2021;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO “FUNZIONI LOCALI” – TEMPO PIENO INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA; AUTORIZZAZIONE ALLO SCORRIMENTO DI GRADUATORIA DETENUTA DA ALTRO ENTE.";11/11/2021 - 26/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;108 del 28/10/2021;APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE BIENNALE 2022/2023.;04/11/2021 - 19/11/2021;60.2;0
Provvedimenti del Direttore;107 del 26/10/2021;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE- APPROVAZIONE ACCORDO CON LA FONDAZIONE TEATRO VERDI DI PISA PER LA FRUIZIONE AGEVOLATA DEGLI EVENTI DELLA PROSSIMA STAGIONE DI PROSA, DANZA, LIRICA E CONCERTISTICA DEL TEATRO VERDI (PI)";04/11/2021 - 19/11/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;3820
Provvedimenti del Direttore;106 del 18/10/2021;ATTRIBUZIONE DELL'ESERCIZIO TEMPORANEO DELLE FUNZIONI DI DIRETTORE PER IL PERIODO 25 OTTOBRE – 3 DICEMBRE 2021;20/10/2021 - 04/11/2021;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;105 del 18/10/2021;SISTEMA DI INDIVIDUAZIONE E DEFINIZIONE DELLE INDENNITÀ PER L’ESERCIZIO DI PARTICOLARI RESPONSABILITÀ (PPR)- AGGIORNAMENTO SISTEMA APPROVATO CON PROVVEDIMENTO N. 324/18 DEL 17 LUGLIO 2018 : APPROVAZIONE;20/10/2021 - 04/11/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;104 del 15/10/2021;DIPENDENTE M. L. TONCELLI: AUTORIZZAZIONE ALLO SVOLGIMENTO DI INCARICO EXTRA ISTITUZIONALE IN FAVORE DELLA SCUOLA NORMALE SUPERIORE DI PISA.;20/10/2021 - 04/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;103 del 12/10/2021;PROVVEDIMENTO DEL DIRETTORE N. 95/21 DEL 05/10/2021 “VALUTAZIONE DELLE PRESTAZIONI RESE DAI DIRIGENTI AZIENDALI PER L'ANNO 2020 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO” - RETTIFICA RIFERIMENTI TABELLE;15/10/2021 - 30/10/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;102 del 06/10/2021;ARRETRATI A TITOLO DI RETRIBUZIONE DI RISULTATO EX ART. 56 CCNL DELLA DIRIGENZA AREA FUNZIONI LOCALI DEL 17 DICEMBRE 2020: CORRESPONSIONE PER L’ANNO 2018;11/10/2021 - 26/10/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"2.860,01"
Provvedimenti del Direttore;101 del 06/10/2021;ARRETRATI A TITOLO DI RETRIBUZIONE DI RISULTATO EX ART. 56 CCNL DELLA DIRIGENZA AREA FUNZIONI LOCALI DEL 17 DICEMBRE 2020: CORRESPONSIONE PER L’ANNO 2019;11/10/2021 - 26/10/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"2.341,76"
Provvedimenti del Direttore;100 del 06/10/2021;EX DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 23888/21 DEL 15/09/2021;11/10/2021 - 26/10/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";99 del 06/10/2021;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016, DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI NASTRI E KIT DI PULIZIA PER STAMPANTI FARGO- CIG Z55332F503.";07/10/2021 - 22/10/2021;60.2;22500
Provvedimenti del Direttore;98 del 06/10/2021;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - ADESIONE ALLA OTTAVA EDIZIONE DEL PROGETTO ""PLAY"" 2021/22 ORGANIZZATO DALL'ASSOCIAZIONE CULTURALE STRALIGUT TEATRO E DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA AI RELATIVI CORSI";07/10/2021 - 22/10/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;97 del 06/10/2021;PROVVEDIMENTO 93/21 DEL 29/09/2021: RETTIFICA IMPORTO DI SPESA MASSIMO PRESUNTO;07/10/2021 - 22/10/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;600
Provvedimenti del Direttore;96 del 06/10/2021;CONFERIMENTO DI INCARICO AL DOTT. MATTEO BONVINI (IN REGIME DI ATTIVITA' EXTRAIMPIEGO) PER ATTIVITÀ DI FORMAZIONE/ISTRUZIONE INERENTE LA PIATTAFORMA DI PROGRAMMAZIONE E CONTROLLO (N.V.B.L.A.);07/10/2021 - 22/10/2021;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";3000
Provvedimenti del Direttore;95 del 05/10/2021;VALUTAZIONE DELLE PRESTAZIONI RESE DAI DIRIGENTI AZIENDALI PER L'ANNO 2020 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO;07/10/2021 - 22/10/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"39640,08"
Provvedimenti del Direttore;94 del 30/09/2021;PIANO DI FASCICOLAZIONE: APPROVAZIONE VERSIONE 1.0;01/10/2021 - 16/10/2021;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;93 del 29/09/2021;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI - APPROVAZIONE ACCORDO CON FONDAZIONE PALAZZO STROZZI DI FIRENZE PER ORGANIZZAZIONE VISITE GUIDATE ALLE “JEFF KOONS. SHINE” E “DONATELLO, IL RINASCIMENTO” ED ULTERIORI AGEVOLAZIONI";01/10/2021 - 16/10/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"550,00"
Provvedimenti del Direttore;92 del 29/09/2021;"EVENTI, SPETTACOLI, VISITE GUIDATE ED ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ACCADEMIA SIENA DANZA - NUOVO CENTRO STUDI DANZA SIENA PER LA DEFINIZIONE DELLE AGEVOLAZIONI PER LA PARTECIPAZIONE DEGLI STUDENTI UNIVERSITARI AI CORSI 2021/2022 ED ALTRI EVENTI";01/10/2021 - 16/10/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
"Provvedimenti del Direttore, Contrarre";91 del 29/09/2021;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI PER L'UPGRADE  DELL'INFRASTRUTTURA DI FONIA PRESSO LA RESIDENZA DON BOSCO (PI) E REMOTIZZAZIONE E GESTIONE DEL SERVIZIO FONIA DELLA NUOVA RESIDENZA SAN CATALDO (PI)  CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021. CIG:Z3E33257D2.";01/10/2021 - 16/10/2021;60.2;35640
Provvedimenti del Direttore;90 del 29/09/2021;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON SCUOLA DI BALLO MG SIENA PER LA DEFINIZIONE DELLE AGEVOLAZIONI PER LA PARTECIPAZIONE DEGLI STUDENTI UNIVERSITARI AI CORSI 2021/2022 ED ALTRI EVENTI";01/10/2021 - 16/10/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
"Provvedimenti del Direttore, Contrarre";89 del 21/09/2021;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI, OLTRE ALLA MANUTENZIONE TRIENNALE DEGLI APPARATI ATTIVI ACQUISTATI ED INSTALLATI, PER LA REALIZZAZIONE DELL'INFRASTRUTTURA DI RETE NELLA NUOVA RESIDENZA SAN CATALDO E SUA REMOTIZZAZIONE IN FIBRA OTTICA PRESSO RESIDENZA DON BOSCO (PI)  CON PROCEDURA AI SENSI DELL'ART. 63 COMMA 2 LETT. B) DEL D.LGS. 50/2016 E SS.MM.II. . CIG:8909573C38.";22/09/2021 - 07/10/2021;60.2;"144776,34"
Provvedimenti del Direttore;88 del 16/09/2021;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’– APPROVAZIONE ACCORDO CON ACCADEMIA MINIMA (SI) PER  AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE INIZIATIVE ED ATTIVITA’ CULTURALI E FORMATIVE 2021-2022";20/09/2021 - 05/10/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;87 del 16/09/2021;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LA COOPERATIVA NUOVA IMMAGINE SIENA PER FAVORIRE LA PARTECIPAZIONE DEGLI ISCRITTI AGLI ATENEI ED ISTITUZIONI UNIVERSITARIE TOSCANE ALLA PROGRAMMAZIONE DEL CINEMA NUOVO PENDOLA PERIODO OTTOBRE 2021-SETTEMBRE 2022";20/09/2021 - 05/10/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;1500
Provvedimenti del Direttore;86 del 16/09/2021;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. 9131 DEL 03/08/2021.;20/09/2021 - 05/10/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"8050,81"
