categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;313 del 14/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI ""SPECIALISTA IN ATTIVITA' GIURIDICO/AMMINISTRATIVE"" (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FOREZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010 - DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA') E ALLA SEDE DI FIRENZE (N. 2 UNITA') - CODICE: ARSUTOSCANA/003/CON. - ASSUNZIONE IN RUOLO OMISSIS";20/05/2024 - 04/06/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;312 del 14/05/2024;"CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI, RIMBORSO UTENZE";20/05/2024 - 04/06/2024;00040.7 RESIDENZE SI;"287,79"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";311 del 14/05/2024;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA, (CUP C64H16003190002 – CIG 9364452E3E), AFFIDATO AL CONSORZIO SIMPLEX S.C.A R.L.: APPROVAZIONE PERIZIA DI VARIANTE N. 2 CON CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI EURO 6.733,79 OLTRE IVA.";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"6733,79"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";310 del 14/05/2024;"ADESIONE ALLA CONVENZIONE DI REGIONE TOSCANA ""SERVIZIO DI POSTA ELETTRONICA CERTIFICATA AD USO DELLE PUBBLICHE AMMINISTRAZIONI DEL TERRIRTORIO TOSCANO”. CIG DERIVATO: 8199158F36. SOCIETÀ NAMIRIAL S.P.A. - PROROGA TECNICA, AI SENSI DELL'ART. 106, COMMA 11 DEL D.LGS. N. 50/2016 PER L’IMPORTO DI €. 300,00= OLTRE IVA";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;300
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";309 del 14/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 57 D. LGS. 36/2023 PER GLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA – SEDE DISTACCATA DI GROSSETO. DURATA 36 MESI A FAVORE DI SOLIDARIETA' E' CRESCITA SOC. COOP.  PER UN IMPORTO DI € 99.810,00 OLTRE IVA (AL 4%) - CIG B11B03B208";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"99.810,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";308 del 14/05/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSO DI FORMAZIONE: L'ISEE – U (UNIVERSITARIO) 2024- IMPORTO EURO 1.850,00  IVA ESENTE  - STUDIO CALDARINI & ASSOCIATI SRL- CIG B1881EA772";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"1.850,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";307 del 14/05/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSO DI FORMAZIONE: IL CONTO ANNUALE 2023 ALLA LUCE DELLE NUOVE DISPOSIZIONI CONTRATTUALI- IMPORTO EURO 350,00  IVA ESENTE  - PUBBLIFORMEZ SRL  - CIG B188338B11";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"350,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";306 del 14/05/2024;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “TOGNAZZA” DI MONTERIGGIONI (SI) CUP D98J22000040002 - CIG DERIVATO 973558393D: APPROVAZIONE MODIFICA IN AUMENTO DEL CONTRATTO SPECIFICO AFFIDATO A CITIS SOC.COOP. PER L’IMPORTO DI EURO 13.658,56 OLTRE IVA, CONTO FINALE DI EURO 309.653,43 E PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE DELL’APPALTO";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"13.658,56"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";305 del 14/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI REDAZIONE DELLA RELAZIONE GEOLOGICA  PER LA VERIFICA DI VULNERABILITÀ SISMICA DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE, IN FAVORE DELLO STUDIO GEOLOGICO ASSOCIATO GEODINAMICA DI FIRENZE PER L’IMPORTO DI € 8.524,00 OLTRE CONTRIBUTI PREVIDENZIALI E IVA (CIG B17D85CBAD).";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"8.524,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";304 del 14/05/2024;"CONTRATTO DI APPALTO SERVIZI DI PROGETTAZIONE, D.L., CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DEI MAGAZZINI E ALTRI SPAZI DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE, STUDIO TECNICO ASSOCIATO GM ENGINEERING DI FIRENZE, CUP C16B19001300002, CIG 89084827E7: APPROVAZIONE VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO DI € 10.529,50 OLTRE CONTRIBUTI PREVIDENZIALI E IVA.";20/05/2024 - 04/06/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"10.529,50"
