categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;676 del 31/12/2020;DECADENZA E STRALCIO DEI DEBITI VERSO STUDENTI RELATIVI A DEPOSITI CAUZIONALI;02/01/2021 - 18/01/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;0
Determinazioni Dirigenziali;675 del 31/12/2020;DECADENZA E STRALCIO DEI DEBITI NON RISCOSSI RELATIVI A BENEFICI VARI CONCESSI AGLI  STUDENTI PER L'A.A. 2018/2019;02/01/2021 - 18/01/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;0
Determinazioni Dirigenziali;674 del 31/12/2020;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 36 C.2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2021";02/01/2021 - 18/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"6720,00"
Determinazioni Dirigenziali;673 del 29/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL'APPALTO DELLA  FORNITURA E MONTAGGIO DI ASCENSORE, COMPRENSIVA DEI LAVORI DI ADEGUAMENTO ALLA LEGGE 13/1989 PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE,  DELLA SEDE DI VIA MASCAGNI - SIENA ALLA SOCIETA' ALBERI ASCENSORI SRL DI CASTELNUOVO B.GA (SI) PER L'IMPORTO DI EURO 37.400,00 OLTRE IVA DI LEGGE (CIG Z772FD075F).";02/01/2021 - 18/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;45000
Determinazioni Dirigenziali;672 del 28/12/2020;REVOCA ANTICIPI MONETARI DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER L'A.A. 2019/2020;02/01/2021 - 18/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;671 del 28/12/2020;STRALCIO DEI CREDITI VERSO STUDENTI ISCRITTI A RUOLO RITENUTI INESIGIBILI;02/01/2021 - 18/01/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;0
Determinazioni Dirigenziali;670 del 28/12/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL'ESTERO.;02/01/2021 - 18/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;1720
Determinazioni Dirigenziali;669 del 28/12/2020;RETTIFICA PER MERO ERRORE MATERIALE ALLA DETERMINAZIONE DIRIGENZIALE N. 453 DEL 3 SETTEMBRE 2020.;02/01/2021 - 18/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;668 del 28/12/2020;POPOLAMENTO DEL SISTEMA INFORMATIVO UNITARIO DEI SERVIZI SOCIALI (SIUSS);02/01/2021 - 18/01/2021;30.4 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Determinazioni Dirigenziali;667 del 23/12/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DELLA FORNITURA CON POSA IN OPERA DI NUOVO BOILER ACS PER IL LOCALE TECNICO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SALVEMINI IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 4.825,00 OLTRE IVA. CIG Z172FE8850";02/01/2021 - 18/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;4825
