categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;179 del 31/12/2020;"PROROGA AL 31 GENNAIO 2021 DELLE DISPOSIZIONI AZIENDALI IN TEMA DI TELELAVORO DOMICILIARE STRAORDINARIO PER EMERGENZA COVID-19, A SEGUITO DELL'INTERVENUTA PROROGA DEL DECRETO DEL MINISTRO DELLA PUBBLICA AMMINISTRAZIONE DEL 19 OTTOBRE 2020";02/01/2021 - 18/01/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;178 del 31/12/2020;"DISCIPLINARE ""SISTEMA DI MISURAZIONE E VALUTAZIONE DELLE PRESTAZIONI DEL PERSONALE DI COMPARTO"": APPROVAZIONE";02/01/2021 - 18/01/2021;30.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;177 del 31/12/2020;"MANUALE DI GESTIONE DOCUMENTALE RELATIVO ALLA FORMAZIONE, ALLA GESTIONE, ALLA TRASMISSIONE, ALL’INTERSCAMBIO E ALL’ACCESSO AI DOCUMENTI INFORMATICI (REV. 08): APPROVAZIONE";02/01/2021 - 18/01/2021;30.4 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Provvedimenti del Direttore;176 del 31/12/2020;"ISCRIZIONE AL RUOLO AZIENDALE, A FAR DATA DAL 1° GENNAIO 2021, DI UN DIPENDENTE DI CATEGORIA GIURIDICA B3 E PROFILO PROFESSIONALE ""OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE"", A SEGUITO DI CESSIONE DEL CONTRATTO PER PASSAGGIO DIRETTO DA ALTRA PUBBLICA AMMINISTRAZIONE";02/01/2021 - 18/01/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;175 del 28/12/2020;"AVVISO PER L'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE PER ASSEGNAZIONE TEMPORANEA IN COMANDO DI N. 1 DIRIGENTE AMMINISTRATIVO - TEMPO PIENO -, PER LA DIREZIONE AREA AFFARI GENERALI CON SEDE DI LAVORO IN PISA: NOMINA COMMISSIONE DI VALUTAZIONE";30/12/2020 - 14/01/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;174 del 28/12/2020;MONITORAGGIO INFRANNUALE OBIETTIVI PIANO DI SERVIZIO DI CUI AL PROVV. N.  94/20;30/12/2020 - 14/01/2021;30.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;173 del 23/12/2020;"AVVISO PER L'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE PER ASSEGNAZIONE TEMPORANEA IN COMANDO DI N. 1 DIRIGENTE AMMINISTRATIVO - TEMPO PIENO -, PER LA DIREZIONE AREA AFFARI GENERALI CON SEDE DI LAVORO IN PISA: AMMISSIONE DELLE CANDIDATURE PERVENUTE";29/12/2020 - 13/01/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;172 del 22/12/2020;"APPROVAZIONE REVISIONE DISCIPLINARE PER LA PREVENZIONE DAL FUMO ALL'INTERNO DEGLI UFFICI, DELLE MENSE E DELLE RESIDENZE UNIVERSITARIE";28/12/2020 - 12/01/2021;30.2 QUALITA\\\' E SICUREZZA;0
Provvedimenti del Direttore;171 del 22/12/2020;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI ASSISTENZA AL SOFTWARE SIR  CON PROCEDURA AI SENSI DELL'ART. 1 C.2 LETT.A)  DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG ZF82FDEC46;28/12/2020 - 12/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"19568,00"
Provvedimenti del Direttore;170 del 22/12/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA AL SOFTWARE ADHOC ENTERPRISE/INFOVISION E RELATIVE EVOLUZIONI  CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: 85016821EE -  €. 69.434,30= IVA ESCLUSA - DITTA MAGGIOLI SPA.";28/12/2020 - 12/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"69434,30"
Provvedimenti del Direttore;169 del 17/12/2020;"PROVVEDIMENTO A CONTRARRE -  FORNITURA DI TASTIERE, MOUSE, HD E SWITCH  PER PERSONAL COMPUTER AZIENDALI CON PROCEDURA AI SENSI DELL'ART.36 COMMA 2 LETT.A) DEL D.LGS.50/2016 E DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: Z602FB665B.";18/12/2020 - 02/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"3935,55"
Provvedimenti del Direttore;168 del 17/12/2020;"AVVISO PUBBLICO DI MOBILITA’ AI SENSI DELL’ART. 30 COMMA 2BIS DEL D.LGS 30 MARZO 2001 N. 165 E SS.MM.II., PER LA COPERTURA DI N° 1 POSTO DI OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE, CATEGORIA DI ACCESSO B3, DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI FIRENZE, RISERVATO AL PERSONALE IN COMANDO IN ARDSU: DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO ED AUTORIZZAZIONE ALL'ASSUNZIONE.";18/12/2020 - 02/01/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;167 del 17/12/2020;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI CARD MIFARE 1K E RELATIVI LETTORI - CIG N.ZB22FBBB35.";18/12/2020 - 02/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"8000,00"
Provvedimenti del Direttore;166 del 17/12/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEL SERVIZIO BIENNALE DI SUPPORT PROXY BARRACUDA NECESSARIO PER LA GESTIONE DEGLI ACCESSI INTERNET DELLE POSTAZIONI DI LAVORO PRESSO LE VARIE SEDI DSU DI FIRENZE, PISA E SIENA - CIG N. Z192F43873 - €. 3.816,00= ESCLUSO IVA. SOCIETÀ ADELANTE SRL.";18/12/2020 - 02/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"3816,00"
Provvedimenti del Direttore;165 del 17/12/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2020-30 DICEMBRE 2021 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016, DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 . CIG: Z672F5AF6C- €. 8.816,60= ESCLUSO IVA. DITTA ORACLE ITALIA SRL.";18/12/2020 - 02/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"8816,60"
Provvedimenti del Direttore;164 del 17/12/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEL SERVIZIO TRIENNALE LICENZE SW PER ASSISTENZA DA REMOTO- CIG:Z1E2F5BD15 - €. 1.082,40= ESCLUSO IVA. SOCIETÀ NANOSYSTEM SRL.";18/12/2020 - 02/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"1082,40"
Provvedimenti del Direttore;163 del 17/12/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI UN SERVER PER L'INSTALLAZIONE DEL SW LSM BUSINESS  NECESSARIO PER LA GESTIONE DELLE ELETTROSERRATURE PER IL CONTROLLO DEGLI ACCESSI PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA- CIG:Z622F33F7A - €. 1.890,00= ESCLUSO IVA. SOCIETÀ VITA BYTE SOLUZIONI INFORMATICHE DI TANZI EMILIO E C. SNC.";18/12/2020 - 02/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"1890,00"
Provvedimenti del Direttore;162 del 17/12/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI PC PORTATILI  PER SMART WORKING- CIG N. Z212F563B0 - €. 10.320,00= ESCLUSO IVA. SOCIETÀ VITA BYTE SOLUZIONI INFORMATICHE DI TANZI EMILIO E C. SNC.";18/12/2020 - 02/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"10320,00"
Provvedimenti del Direttore;161 del 10/12/2020;"PROVVEDIMENTO A CONTRARRE - SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE AL SOFTWARE SIUS GESTIONE STUDENTI  CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. 50/201 E ART. 1, COMMA 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: 8536553A61 - GARA: 7964896.";14/12/2020 - 29/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"197900,00"
Provvedimenti del Direttore;160 del 30/11/2020;"SCHEMA DI AVVISO PER L'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE PER ASSEGNAZIONE TEMPORANEA IN COMANDO DI N. 1 DIRIGENTE AMMINISTRATIVO - TEMPO PIENO -, PER LA DIREZIONE AREA AFFARI GENERALI CON SEDE DI LAVORO IN PISA: APPROVAZIONE";02/12/2020 - 17/12/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;159 del 26/11/2020;"CONFERIMENTO DI INCARICO DIRIGENZIALE PER LA DIREZIONE DELL'AREA ""APPROVVIGIONAMENTI E CONTRATTI, SERVIZI TECNICI E INFORMATICI"" AL DOTT. ING. ANDREA FRANCI";26/11/2020 - 11/12/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"55.384,23"
Provvedimenti del Direttore;158 del 26/11/2020;CONFERIMENTO DI INCARICO DIRIGENZIALE PER LA DIREZIONE DELL'AREA RISTORAZIONE E RESIDENZE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO AL DOTT. ENRICO CARPITELLI;26/11/2020 - 11/12/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"72.114,09"
Provvedimenti del Direttore;157 del 24/11/2020;PROVVEDIMENTO A CONTRARRE -  SERVIZIO TRIENNALE LICENZE SW PER ASSISTENZA DA REMOTO  CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG:Z1E2F5BD15.;25/11/2020 - 10/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"1082,40"
Provvedimenti del Direttore;156 del 24/11/2020;PROVVEDIMENTO A CONTRARRE -  FORNITURA DI PC PORTATILI  PER SMART WORKING CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG:Z212F563B0.;25/11/2020 - 10/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"10320,00"
Provvedimenti del Direttore;155 del 24/11/2020;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2020-30 DICEMBRE 2021 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016, DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 . CIG: Z672F5AF6C.";25/11/2020 - 10/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"8816,60"
Provvedimenti del Direttore;154 del 24/11/2020;GRADUAZIONE DELLE AREE DIRIGENZIALI E SCHEMA CONFERIMENTO DEGLI INCARICHI A NORMA DELL'ART. 22 DEL CCNL 10 APRILE 1996: APPROVAZIONE;25/11/2020 - 10/12/2020;30.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;153 del 23/11/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI NOTEBOOK PORTATILI  NECESSARI PER LA GESTIONE DELLE ELETTROSERRATURE PER IL CONTROLLO DEGLI ACCESSI PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA- CIG N. Z982ECC84B - €. 2.830,00= ESCLUSO IVA. SOCIETÀ VITA BYTE SOLUZIONI INFORMATICHE DI TANZI EMILIO E C. SNC.";25/11/2020 - 10/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"2830,00"
Provvedimenti del Direttore;152 del 19/11/2020;"DISCIPLINA DI ADEGUAMENTO AL DPCM 3 NOVEMBRE 2020 E ALL'ORDINANZA DEL MINISTRO DELLA SALUTE 13 NOVEMBRE 2020 : DETERMINAZIONI IN ORDINE AL LAVORO AGILE DEI DIPENDENTI ARDSU E CONFERMA SERVIZI  INDIFFERIBILI E CHE RICHIEDONO LA PRESENZA, PERDURANDO IL COLLOCAMENTO DELLA REGIONE TOSCANA IN ""ZONA ROSSA""";19/11/2020 - 04/12/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;151 del 17/11/2020;"PROVVEDIMENTO A CONTRARRE -  SERVIZIO BIENNALE DI SUPPORT PROXY BARRACUDA NECESSARIO PER LA GESTIONE DEGLI ACCESSI INTERNET DELLE POSTAZIONI DI LAVORO PRESSO LE VARIE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG:Z192F43873.";18/11/2020 - 03/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"3816,00"
Provvedimenti del Direttore;150 del 17/11/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEL SERVIZIO TRIENNALE DI FORNITURA DI FIRME DIGITALI STANDARD, FIRME DIGITALI REMOTE E MARCHE TEMPORALI- CIG N. Z2B2F07499- €. 2.470,00= ESCLUSO IVA. DITTA NAMIRIAL SPA.";18/11/2020 - 03/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"2470,00"
Provvedimenti del Direttore;149 del 17/11/2020;SENTENZA DEL TRIBUNALE DI PISA  CAUSA RG N. 1771/2006. ONORARI COMPETENZE AVV. LUIGI GUCCINELLI. ADEMPIMENTI.;18/11/2020 - 03/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"6412,80"
Provvedimenti del Direttore;148 del 17/11/2020;"AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI SPECIALISTA IN ATTIVITÀ GIURIDICO/ AMMINISTRATIVE, CATEGORIA DI ACCESSO ""D"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI SIENA,  APPROVATO CON PROVVEDIMENTO N. 121/20 DEL 2 OTTOBRE 2020:PRESA D'ATTO ESITO NEGATIVO";17/11/2020 - 02/12/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;147 del 17/11/2020;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2 LETT. B) DEL D.LGS. 50/201 E ART. 1, COMMA 2 LETT. B) DEL D.L. 76/2020 PREVIA PUBBLICAZIONE DI AVVISO PER LA MANIFESTAZIONE DI INTERESSE DA SVOLGERSI MEDIANTE SISTEMA TELEMATICO ACQUISTI REGIONE TOSCANA S.T.A.R.T. PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI CASSA E SERVIZI ACCESSORI DEL DSU TOSCANA - DURATA 60 MESI -  GARA N.  7844268  - CIG 8396552DE5 - NOMINA COMMISSIONE.";17/11/2020 - 02/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"0,00"
Provvedimenti del Direttore;146 del 17/11/2020;BANDO DI CONCORSO PER LA CONCESSIONE DI CONTRIBUTI PER STUDENTI CON DISABILITA' - A.A. 2020/2021 - APPROVAZIONE;17/11/2020 - 02/12/2020;70.3 BENEFICI E INTERVENTI MONETARI FI;0
Provvedimenti del Direttore;145 del 17/11/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 18 MESI - CIG N. Z6D2E64E7F - €. 16.540,00= ESCLUSO IVA. DITTA DEDAGROUP PUBLIC SERVICES SRL.";17/11/2020 - 02/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"16540,00"
Provvedimenti del Direttore;144 del 17/11/2020;"PROVVEDIMENTO A CONTRARRE -  FORNITURA DI UN SERVER PER L'INSTALLAZIONE DEL SW LSM BUSINESS  NECESSARIO PER LA GESTIONE DELLE ELETTROSERRATURE PER IL CONTROLLO DEGLI ACCESSI PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG:Z622F33F7A";17/11/2020 - 02/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"1890,00"
Provvedimenti del Direttore;143 del 17/11/2020;"AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI ASSISTENTE AMMINISTRATIVO, CATEGORIA DI ACCESSO ""C"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI SIENA, APPROVATO CON PROVVEDIMENTO N. 120/20: PRESA D'ATTO ESITO NEGATIVO";17/11/2020 - 02/12/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;142 del 12/11/2020;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE, ONE SCARL E ATAF&LINEA SCARL PER UN SISTEMA DI ACCESSO A TARIFFA,AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2020/2021: ANTICIPAZIONE RISORSE VERSO UNIFI";17/11/2020 - 02/12/2020;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;141 del 12/11/2020;PROVVEDIMENTO A CONTRARRE - SERVIZIO BIENNALE DI ASSISTENZA AL SOFTWARE ADHOC ENTERPRISE/INFOVISION E RELATIVE EVOLUZIONI  CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: 85016821EE.;17/11/2020 - 02/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;"69435,00"
Provvedimenti del Direttore;140 del 12/11/2020;PQPO 2020 - OBIETTIVO STAFF 9 DEMATERIALIZZAZIONE DELLA DOCUMENTAZIONE CARTACEA - INDIVIDUAZIONE DEL GESTORE DELL'INIZIATIVA PER LA FORNITURA DI CASELLE PEC GRATUITE AGLI STUDENTI VINCITORI DI BORSA DI STUDIO A.A. 2020-2021 E AI DIPENDENTI DELL'AZIENDA.;17/11/2020 - 02/12/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;0
Provvedimenti del Direttore;139 del 05/11/2020;PROROGA DEL TERMINE PER IL CONSEGUIMENTO DEI CREDITI UNIVERSITARI NECESSARI PER IL RISPETTO DEL REQUISITO DI MERITO PER NON INCORRERE NELLA REVOCA DELLA BORSA DI STUDIO PER GLI STUDENTI IMMATRICOLATI NELL'A.A. 2019/2020;06/11/2020 - 21/11/2020;70.3 BENEFICI E INTERVENTI MONETARI FI;0
Provvedimenti del Direttore;138 del 04/11/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI STAMPANTI ZEBRA GK420T- CIG N. Z7D2E202CD - €. 1.734,00= ESCLUSO IVA. DITTA SORI DP SRL.";06/11/2020 - 21/11/2020;;"1734,00"
Provvedimenti del Direttore;137 del 02/11/2020;CONFERIMENTO INCARICHI DI POSIZIONE ORGANIZZATIVA;02/11/2020 - 17/11/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;136 del 28/10/2020;"APPROVAZIONE DELLO SCHEMA DI ""AVVISO PUBBLICO DI MOBILITA' AI SENSI DELL'ART. 30 COMMA 2BIS DEL D.LGS 30 MARZO 2001 N. 165 E SS.MM.II., PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE, CATEGORIA DI ACCESSO ""B3"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI FIRENZE, RISERVATO AL PERSONALE IN COMANDO IN ARDSU""";29/10/2020 - 13/11/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;135 del 28/10/2020;"APPROVAZIONE SCHEMA DI AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI - ESPLETATI DA ALTRI ENTI E RISERVATI ESCLUSIVAMENTE ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18 COMMA 2 LEGGE 68/1999 - PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. ""C"" PERSONALE DEL COMPARTO FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO, CON SEDE DI LAVORO IN SIENA.";29/10/2020 - 13/11/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;134 del 28/10/2020;APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE BIENNALE 2021/2022.;29/10/2020 - 13/11/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;133 del 27/10/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI POSTA ELETTRONICA AZIENDALE SU PIATTAFORMA ZIMBRA PER IL PERIODO OTTOBRE 2020-SETTEMBRE 2022 AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020.  - €. 13.886,00= IVA ESCLUSA - DITTA STUDIO STORTI - CIG Z6B2E4D575.";29/10/2020 - 13/11/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"13886,00"
Provvedimenti del Direttore;132 del 27/10/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA PER IL PERIODO OTTOBRE 2020-SETTEMBRE 2021 CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: Z222E28EFE. €. 17.185,56= IVA ESCLUSA - DITTA TELECOM ITALIA SPA-TIM SPA.";29/10/2020 - 13/11/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"17185,56"
Provvedimenti del Direttore;131 del 27/10/2020;CONVENZIONE TRA AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO E CROCE ROSSA ITALIANA - ORGANIZZAZIONE DI VOLONTARIATO PER IL SUPPORTO ALLE ATTIVITA' DI CONTENIMENTO DEL RISCHIO DI CONTAGIO DA COVID 19 ALL'INTERNO DELLE STRUTTURE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA: DESIGNAZIONE DEL RESPONSABILE DEL PROCEDIMENTO E ASSUNZIONE IMPUTAZIONE D'ONERE;29/10/2020 - 13/11/2020;3.2 QUALITA\\\' E SICUREZZA;40.000
Provvedimenti del Direttore;130 del 26/10/2020;RETTIFICA PER MERO ERRORE MATERIALE DELL'ALLEGATO LETT.A AL PROVV. 128/20;26/10/2020 - 10/11/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;129 del 23/10/2020;PROVVEDIMENTO N. 127/20 DEL 23 OTTOBRE 2020: RETTIFICA DOCUMENTO ALLEGATO LETT. B;23/10/2020 - 07/11/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;128 del 23/10/2020;"APPROVAZIONE AVVISO PER IL CONFERIMENTO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA INDIVIDUATI E GRADUATI CON PROVV. N. 127/20 DEL 23 OTTOBRE 2020 E CONTESTUALE AVVIO DEL PROCEDIMENTO DI ACQUISIZIONE CANDIDATURE E DI SELEZIONE. SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE: ORE 23,59 DEL 29/10/2020";23/10/2020 - 07/11/2020;3.1 CONTROLLO DI GESTIONE;0
