categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";248 del 18/04/2024;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 PER L’AFFIDAMENTO DELLA FORNITURA DI MINUTERIE E STOVIGLIE DA DESTINARE AI SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL’AZIENDA DSU TOSCANA - DETERMINAZIONE A CONTRARRE";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"85.400,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";237 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI COLLAUDO STRUTTURALE E FUNZIONALE IN CORSO D’OPERA DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “CAPONNETTO” DI FIRENZE, IN FAVORE DELL’ING. PAOLO TADDEI PARDELLI DI FIRENZE PER L’IMPORTO DI € 6.040,00 OLTRE CONTRIBUTI PREVIDENZIALI E IVA (CIG B112A96890).";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.040,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";235 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D’OPERA DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “CAPONNETTO” DI FIRENZE, IN FAVORE DELL’ARCH. ADELAIDE GHEDUZZI DI FIRENZE PER L’IMPORTO DI € 9.650,00 OLTRE CONTRIBUTI PREVIDENZIALI (CIG B112B2B387).";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"9.650,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";180 del 25/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI SEDIE ERGONOMICHE DA UFFICIO DESTINATE AD ALCUNI SERVIZI DELL’AZIENDA DSU TOSCANA” PER UN IMPORTO DI EURO 1.694,40 I.V.A. 22% ESCLUSA -  CIG  B0E6C218FA";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.067,17"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";165 del 18/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI PREDISPOSIZIONE E REDAZIONE DI.RI. DEGLI IMPIANTI ELETTRICI DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, IN FAVORE DI BENIGNIENGINEERING S.R.L. PER L’IMPORTO DI € 33.600,00 OLTRE  CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG B0C8C012CB)";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"33.600,00"
"Determinazioni Dirigenziali, Contrarre";161 del 18/03/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO A LOTTI DELLA FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO, PER LE MENSE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA – DETERMINAZIONE A CONTRARRE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"859.764,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";151 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO "" SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO N. 25 FIRENZE DEL DSU TOSCANA” PER UN IMPORTO DI EURO 22.900,00 IVA 22% ESCLUSA - CIG B0AFA8413B";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"22.900,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";146 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI PER LE RESIDENZE UNIVERSITARIE “SAN CATALDO” IN PISA E “FONTEBRANDA” IN SIENA CON APPLICAZIONE DEI CAM DI CUI AL DECRETO MINISTERIALE N. 254 DEL 23.6.2022 A FAVORE DELLA DITTA  FROSECCHI LOGISTICA SRL  PER UN IMPORTO DI € 124.425,00 OLTRE IVA (CIG B0692DAD4B)";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"124.425,00"
"Determinazioni Dirigenziali, Contrarre";131 del 04/03/2024;"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO IN APPALTO DEI SERVIZI INTEGRATI MANUTENTIVI E STRUMENTALI ALLA GESTIONE DELLA RESIDENZA UNIVERSITARIA ""MARIO LUZI"", PIAZZA DALLA PICCOLA 6 FIRENZE, MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO AI SENSI DELL'ART. 76, COMMA 2, LETT. B), NR. 2 DEL D.LGS. 36/2023";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"7.242.060,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Contrarre";101 del 20/02/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DELLA FORNITURA, TRASPORTO E CONSEGNA DI DERRATE ALIMENTARI NECESSARIE PER LA PRODUZIONE DEI PASTI PRESSO LE MENSE DSU DI FIRENZE, PISA E SIENA, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL DECRETO DEL MINISTERO DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 10 MARZO 2020 – DETERMINAZIONE A CONTRARRE";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"13.896.369,60"
"Determinazioni Dirigenziali, Contrarre";54 del 31/01/2024;"DETERMINA A CONTRARRE  - PROCEDURA APERTA  AI SENSI ART. 50, COMMA 1 LETT. D) E ART. 71  D.LGS. 36/2023 SVOLTA SULLA PIATTAFORMA TELEMATICA START PER L’ AFFIDAMENTO IN APPALTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA (CUP D54D22001510009), QUALI INTERVENTI AMMESSI AL COFINANZIAMENTO MUR V BANDO EX  L. 338/2000.";01/02/2024 - 16/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.860.352,64"
"Determinazioni Dirigenziali, Contrarre";40 del 26/01/2024;"PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PER GLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI LUCCA – DURATA 36  MESI CON OPZIONE DI PROROGA DELLA DURATA DI 6 MESI” DA AFFIDARSI CON IL CRITERIO OFFERTA ECONOMICAMENTE PIU’ VANTAGGIOSA – DETERMINA A CONTRARRE";31/01/2024 - 15/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.853.527,43"
"Provvedimenti del Direttore, Contrarre";19 del 01/03/2024;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023  PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 24 MESI";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;28800
"Provvedimenti del Direttore, Contrarre";18 del 01/03/2024;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DELLA FORNITURA DI DISPOSITIVI TOUCH-SCREEN POS CON LETTORE BANDA MAGNETICA E CUSTOMER DISPLAY INTEGRATI";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;10400
