categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";812 del 28/12/2023;"PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL“SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PRESSO IL COMPLESSO S. APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE – DURATA 36  MESI” GARA N. 9435019 - CIG N. A02D3C245D. DETERMINA DI PARZIALE RETTIFICA DELLA DETERMINAZIONE A CONTRARRE N. 752/2023";29/12/2023 - 13/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.701.359,77  IVA INCLUSA"
"Determinazioni Dirigenziali, Contrarre";792 del 20/12/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31/3/2023, N. 36 PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO N. 25 FIRENZE – GARA N. 9458052 - CIG N. A03366CFE9 - DETERMINAZIONE A CONTRARRE";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"53.736,12"
"Determinazioni Dirigenziali, Contrarre";758 del 12/12/2023;"DETERMINA A CONTRARRE. ULTERIORE ESTENSIONE AL 31.12.2024 DEL CONTRATTO QUADRO OPA ID 1367 “SERVIZI DI CONNETTIVITA' -CONSIP ""SPC2"" PER PROROGA DEL SERVIZIO PRESSO LE RESIDENZE UNIVERSITARIE DSU IN SIENA, AUDITORIUM S.APOLLONIA IN FIRENZE. CIG DERIVATO: A036751946.";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"48.000,84"
"Determinazioni Dirigenziali, Contrarre";752 del 12/12/2023;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PRESSO IL COMPLESSO S.APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE – DURATA 36  MESI - GARA N. 9435019 -   CIG N. A02D3C245D.  DETERMINA A CONTRARRE";13/12/2023 - 28/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"8.388.385,47"
"Determinazioni Dirigenziali, Contrarre";730 del 24/11/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 PER LA FORNITURA DI VESTIARIO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE DEL 07/02/2023, PER ALCUNE CATEGORIE DI DIPENDENTI DELL’AZIENDA – CIG N. Z943D3390A - DETERMINAZIONE A CONTRARRE";28/11/2023 - 13/12/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"39.674,40"
"Determinazioni Dirigenziali, Contrarre";720 del 14/11/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31/3/2023, PER L’AFFIDAMENTO DELLA FORNITURA DI ARREDI VARI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE DEL 22/06/2022, DA DESTINARE ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA – CIG N. Z063D2A6EA - DETERMINAZIONE A CONTRARRE";15/11/2023 - 30/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"39.040,00"
"Determinazioni Dirigenziali, Contrarre";671 del 26/10/2023;"PROCEDURA NEGOZIATA AI SENSI ART. 50, COMMA 1, LETT. E) DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 57 D.LGS. 36/2023, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA -  SEDE DISTACCATA DI AREZZO. DURATA  24 MESI   - GARA N. 9387247 -   CIG N. A02097C880  DETERMINA A CONTRARRE";27/10/2023 - 11/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"313.915,80"
"Determinazioni Dirigenziali, Contrarre";665 del 23/10/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 PER L’AFFIDAMENTO DELLA FORNITURA DI ELETTRODOMESTICI VARI DA DESTINARE ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA – CIG N. Z683CCAC58 - DETERMINAZIONE A CONTRARRE";27/10/2023 - 11/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"43.920,00"
"Determinazioni Dirigenziali, Contrarre";662 del 20/10/2023;"DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA ART. 76 CO. 2 LETT. C) D.LGS. 36/2023 SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA DI ARREDI, CON APPLICAZIONE DEI CAM EX DM 23 GIUGNO 2023, N. 254, PER L’ALLESTIMENTO DELLE CAMERE DELLA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA (CUP C52G20000040003 – CIG A01D7BCA6B).";23/10/2023 - 07/11/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"270.438,88"
"Determinazioni Dirigenziali, Contrarre";426 del 26/06/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, COMPRENSIVO DELL’ESECUZIONE DI INTERVENTI DI RIQUALIFICAZIONE E ADEGUAMENTO DEI LOCALI PRESSO LA STRUTTURA DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA PER LA DURATA DI 48 (QUARANTOTTO) MESI CON OPZIONE DI PROSECUZIONE DI 12 (DODICI) MESI - N. GARA: 9180242 N. GIG: 9918574A30- DETERMINAZIONE A CONTRARRE";04/07/2023 - 19/07/2023;60.2;"12.090.302,54"
