categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";814 del 29/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI 100 ROTOLI DI CARTA TERMICA AD USO DEI BOX RICARICA DEL SERVIZIO RISTORAZIONE” PER UN IMPORTO DI EURO 1.500,00 I.V.A. 22% ESCLUSA CIG – ZB63DE17F3";29/12/2023 - 13/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"EURO 1.500,00 OLTRE I.V.A. 22%"
"Determinazioni Dirigenziali, Affidamento";795 del 20/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO DI FORMAZIONE: CORSO DI FORMAZIONE LE PROCEDURE CONCORSUALI DOPO IL DPR 82 2023 A FAVORE DELLA DITTA  PUBLIKA SRL PER UN IMPORTO DI € 100,00 ESENTE IVA (CIG Z203DC79F6)";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"100,00"
"Determinazioni Dirigenziali, Affidamento";794 del 20/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE  SERVIZIO DI FORMAZIONE: LA PROMOZIONE DELLA PARITÀ E DELLE PARI OPPORTUNITÀ NELLA PUBBLICA AMMINISTRAZIONE DESTINATO ALLA TOTALITA’ DEL PERSONALE DELL’AZIENDA A FAVORE DELLA DITTA  PROMO P.A. PER UN IMPORTO DI € 17.450,00 ESENTE IVA (CIG Z6A3DC7A4C)";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"17.450,00"
"Determinazioni Dirigenziali, Affidamento";793 del 20/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. A) D.LGS. 36/2023 DEI LAVORI DI SOSTITUZIONE DELLA CENTRALE ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA SPERANDIE E DEL GRUPPO UPS PRESSO LA RESIDENZA UNIVERSITARIA LA TOGNAZZA DI SIENA IN FAVORE DELLA ELETTROIMPIANTI S.R.L. DI MONTERONI D’ARBIA (SI) PER L’IMPORTO DI € 4.470,00 OLTRE I.V.A. (CIG ZE93DD4430).";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.470,00"
"Determinazioni Dirigenziali, Affidamento";791 del 20/12/2023;"LAVORI DI REALIZZAZIONE DELL’IMPIANTO DI RIVELAZIONE INCENDI AL PIANO TERRA DELLA MENSA UNIVERSITARIA MARTIRI DI PISA CUP C55I18000360002 - CIG ZF33A436E1: APPROVAZIONE MODIFICA IN AUMENTO DEL CONTRATTO STIPULATO CON IL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA, CONTO FINALE PER L’IMPORTO DI EURO 39.594,00 OLTRE IVA E CRE.";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.522,00"
"Determinazioni Dirigenziali, Affidamento";783 del 15/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER LA “FORNITURA DI SPECIFICI DPI-CALZATURE PER I DIPENDENTI DEL SERVIZIO RISTORAZIONE SEDE DI FIRENZE” PER UN IMPORTO DI EURO 1.486,50 OLTRE I.V.A. 22% - CIG Z153DB9D55.";22/12/2023 - 08/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.813,53"
"Determinazioni Dirigenziali, Affidamento";777 del 14/12/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO  DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, PRESSO LA STRUTTURA  DENOMINATA FACULTY SITA ALL’INTERNO DEL POLO UNIVERSITARIO DI SESTO FIORENTINO – FIRENZE – PERIODO 36 (TRENTASEI) MESI, CON OPZIONE DI PROROGA PER ULTERIORI 12 (DODICI) MESI. GARA N.  9178070 - CIG  9916045333. OPERATORE ECONOMICO: DEL MONTE RISTORAZIONE COLLETTIVA SRL. DETERMINA DI AGGIUDICAZIONE";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.822.150,00"
"Determinazioni Dirigenziali, Affidamento";775 del 14/12/2023;"PROCEDURA NEGOZIATA ART. 76, CO. 2 LETT. C) D.LGS. 36/2023 IN MODALITA' TELEMATICA START PER L’APPALTO DELLA FORNITURA DI ARREDI, CON APPLICAZIONE DEI CAM EX DM 23 GIUGNO 2023, N. 254, PER L’ALLESTIMENTO DELLE CAMERE DELLA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA (CUP C52G20000040003 – CIG A01D7BCA6B):  AGGIUDICAZIONE ALLA GIESSEGI INDUSTRIA MOBILI S.P.A. PER L’IMPORTO DI EURO 201.267,88 OLTRE IVA.";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"201.267,88"
"Determinazioni Dirigenziali, Affidamento";774 del 14/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO: SERVIZIO DI PUBBLICITA’LEGALE SU GURI E QUOTIDIANI DEL BANDO DI GARA E AVVISO ESITO DI GARA RELATIVAMENTE ALLA PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PRESSO IL COMPLESSO S. APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE” A FAVORE DI LEXMEDIA SRL PER UN IMPORTO DI € 975,37 COMPRENSIVO DI IVA E SPESE DI BOLLO (CIG Z083D47737)";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"975,37"
"Determinazioni Dirigenziali, Affidamento";773 del 14/12/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER LA “FORNITURA DI SPECIFICI DPI-CALZATURE PER I DIPENDENTI DEL SERVIZIO RISTORAZIONE SEDE DI SIENA” PER UN IMPORTO DI EURO 917,00 OLTRE I.V.A. 22% - CIG Z233DB9E2A";18/12/2023 - 02/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.118,74"
