categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";776 del 30/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI TRASPORTO DI ATTREZZATURE DA CUCINA DALLA MENSA FACULTY DI SESTO FIORENTINO ALLA MENSA CALAMANDREI DI VIALE MORGAGNI, 51 FIRENZE ALLA DITTA CONSORZIO LEONARDO SERVIZI E LAVORI DI PISTOIA PER UN IMPORTO DI € 4.200,00 OLTRE I.V.A. DI LEGGE - CIG Z5B39524F2";09/01/2023 - 24/01/2023;60.2;"4.200,00"
"Determinazioni Dirigenziali, Affidamento";773 del 30/12/2022;"PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO, CUCINE E ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA ATER DI FIRENZE (CUP C37C18000530002, CIG 88695242C0): AGGIUDICAZIONE ALLA DA.FA. ARREDO DESIGN S.R.L. PER L’IMPORTO DI EURO 165.002,79 OLTRE IVA.";09/01/2023 - 24/01/2023;60.2;"165.002,79"
"Determinazioni Dirigenziali, Affidamento";772 del 28/12/2022;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI E DEI MOTOCICLI DI PROPRIETÀ DELL’AZIENDA - N. GARA: 8633013 - LOTTO N.1 FIRENZE N° CIG: 9307458551 - LOTTO N.2 PISA N° CIG: 9307465B16 - LOTTO N.3 SIENA N° CIG: 9307494307;09/01/2023 - 24/01/2023;60.2;"17.000,00"
"Determinazioni Dirigenziali, Affidamento";771 del 28/12/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 MODIFICATA DALLA LEGGE 108/2021 PER LA FORNITURA DI N. 100.000 ETICHETTE LOGISTICHE CON QR CODE SOLUZIONE A PER INVENTARIO BENI MOBILI AZIENDALI. SMART CIG Z8A3948CE5 - OPERATORE: MULTI-COLOR ITALIA S.P.A. – DETERMINA UNICA";09/01/2023 - 24/01/2023;60.2;"1.735,00"
"Determinazioni Dirigenziali, Affidamento";770 del 28/12/2022;SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26. PROROGA TECNICA FINO 30/06/2023.;09/01/2023 - 24/01/2023;60.2;"27.900,00"
"Determinazioni Dirigenziali, Affidamento";769 del 28/12/2022;"PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. C)  DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PRESSO LE STRUTTURE SANT’AGATA E UNISTRASI DI SIENA PER LA DURATA DI 12 (DODICI) MESI, IN FAVORE DELLA DITTA VIVENDA SPA - EURO  1.527.220,00 OLTRE IVA (GARA N. 8822502 - CIG 9516762870) DETERMINA DI AFFIDAMENTO";09/01/2023 - 24/01/2023;60.2;"1.527.220,00"
"Determinazioni Dirigenziali, Affidamento";768 del 28/12/2022;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TRIENNALE AGLI APPLICATIVI ARCHIFLOW/VIRGILIO E RELATIVE EVOLUZIONI CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. GARA N. 8766100 - CIG N. 9455614B82.- SOCIETÀ SIAV SPA - € 71.484,00= OLTRE IVA DI LEGGE.";09/01/2023 - 24/01/2023;60.2;71484
"Determinazioni Dirigenziali, Affidamento";767 del 28/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 INTEGRATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE NELLA L. 108/2021 DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER. DITTA CENTRO SERVIZI COMPUTER DI LORENZO SARRIA. IMPORTO € 790,80= OLTRE IVA DI LEGGE. CIG N. Z82392E61E.";09/01/2023 - 24/01/2023;60.2;"790,80"
"Determinazioni Dirigenziali, Affidamento";766 del 23/12/2022;"ADESIONE AGLI ACCORDI QUADRO STIPULATI, AI SENSI DELL’ART. 26 DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE PER IL PERIODO 1 GENNAIO - 30 SETTEMBRE 2023 AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L. LOTTO 1 – FIRENZE 1, LOTTO  6 - PISA E LOTTO 10 – AREZZO (CIG 950316215F, 95033268B3, 9290909CA4).";09/01/2023 - 24/01/2023;60.2;"1.251.562,51"
"Determinazioni Dirigenziali, Affidamento";765 del 23/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA – GARA N. 8708131 CIG N. 9391439C9F - DETERMINAZIONE DI ESCLUSIONE";09/01/2023 - 24/01/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";764 del 23/12/2022;"CONVENZIONE FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E RTI CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE/L’OROLOGIO SOCIETÀ COOPERATIVA/CONSI COPRA SOC. COOP AVENTE AD OGGETTO L’AFFIDAMENTO DEL “SERVIZIO DI PULIZIE, SANIFICAZIONE E ALTRI SERVIZI CONNESSI LOTTO N.3"" CIG DELLA CONVENZIONE N. 666030518FS - CIG DERIVATO N. 909075692A - APPROVAZIONE PDI RIDUZIONE SERVIZI";09/01/2023 - 24/01/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";759 del 21/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO LA MENSA UBICATA NELLA SCUOLA DI INGEGNERIA – VIA S. MARTA, 3 E L’EDIFICIO DENOMINATO D14 ALL’INTERNO DEL  POLO UNIVERSITARIO DI SCIENZE SOCIALI DI NOVOLI – FIRENZE. GARA N.  8664417 - CIG 93437767E0. OPERATORE ECONOMICO: DEL MONTE RISTORAZIONE COLLETTIVA SRL. DETERMINA DI AGGIUDICAZIONE";29/12/2022 - 13/01/2023;60.2;"712.776,13"
"Determinazioni Dirigenziali, Affidamento";758 del 21/12/2022;"PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, ACCESSORI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. EX D.M. 11 GENNAIO 2017, PER L'ALLESTIMENTO DELLA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO, PISA (CUP C52G20000040003, CIG 8781316B32): AGGIUDICAZIONE ALLA DA.FA. ARREDO DESIGN S.R.L. PER L’IMPORTO DI EURO 550.000,62 OLTRE IVA.";29/12/2022 - 13/01/2023;60.2;"550.000,62"
"Determinazioni Dirigenziali, Affidamento";757 del 19/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E S.M.I. DEI LAVORI DI SOSTITUZIONE DEI PANNELLI REI RIVESTIMENTO LOCALI MAGAZZINO 3 PIANO RU DON BOSCO, PISA AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA, PER L'IMPORTO DI € 4.700,00 AL NETTO DI IVA (CIG ZCB39275F)";22/12/2022 - 07/01/2023;60.2;4700
"Determinazioni Dirigenziali, Affidamento";753 del 16/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO ""CORSI DI FORMAZIONE LE NORME TECNICHE DI PREVENZIONE INCENDI PER LA PROGETTAZIONE, REALIZZAZIONE ED ESERCIZIO DELLE ATTIVITÀ, A TRE ANNI DALL’ENTRATA IN VIGORE DEL DM 03.08.2015” – OPERATORE: CONSORZIO FUTURO IN RICERCA PER UN IMPORTO  € 180,00  PER N. 1 ADESIONE ESENTE IVA - CIG ZAD391F9A6";22/12/2022 - 07/01/2023;60.2;"180,00"
"Determinazioni Dirigenziali, Affidamento";752 del 16/12/2022;ADESIONE ALL’ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E TELECOM ITALIA  AVENTE AD OGGETTO L’AFFIDAMENTO DELLA  PROGETTAZIONE ED EROGAZIONE DEI SERVIZI DI CONNETTIVITÀ PER LA RETE TELEMATICA REGIONALE TOSCANA IN AMBITO SISTEMA PUBBLICO DI CONNETTIVITÀ (SPC-RTRT4) LOTTO 1 CIG: 7577245C5F. APPROVAZIONE PROGETTO FABBISOGNI.;22/12/2022 - 07/01/2023;60.2;"503.702,52"
"Determinazioni Dirigenziali, Affidamento";751 del 15/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N.  120/2020 E S.M.I. DEL SERVIZIO DI ALLONTANAMENTO VOLATILI PRESSO LA R.U. TOLOMEI DI SIENA A FAVORE DELLA DITTA NATURECO DI SPURIO ROBERTO DI MATELICA (MC) PER UN IMPORTO DI € 2.980,00 AL NETTO DI IVA (22%) - (CIG ZDC38E95DB).";19/12/2022 - 03/01/2023;60.2;2890
"Determinazioni Dirigenziali, Affidamento";750 del 15/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2, LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI SOSTITUZIONE IMPIANTI ASCENSORE A SERVIZIO DELLA MENSA UNIVERSITARIA “MARTIRI” DI PISA E “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA DITTA ALBERI ASCENSORI S.R.L. DI CASTELNUOVO BERARDENGA (SI) PER L’IMPORTO DI € 108.000,00 OLTRE I.V.A. (CUP D67H22000040002 - CIG 95199249CD).";19/12/2022 - 03/01/2023;60.2;"108.000,00"
"Determinazioni Dirigenziali, Affidamento";749 del 15/12/2022;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21 PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2023";19/12/2022 - 03/01/2023;60.2;"8.140,00"
"Determinazioni Dirigenziali, Affidamento";743 del 14/12/2022;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI UN ARMADIO FRIGO CONGELATORE DA DESTINARE ALLA MENSA DI VIA CAMMEO PISA - N. CIG ZD038EC1AF;16/12/2022 - 31/12/2022;60.2;"1.617,00"
"Determinazioni Dirigenziali, Affidamento";742 del 14/12/2022;"DETERMINA UNICA - CONVENZIONE CONSIP - PROSECUZIONE SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE RELATIVO A N. 1 VEICOLO AZIENDALE FIAT PUNTO TARGATA FN 267 ZP DESTINATA ALLA SEDE DI SIENA, PER UN PERIODO MASSIMO SINO AL 25/05/2023 CON LA SOCIETÀ LEASEPLAN ITALIA SPA (€ 1.189,64= IVA ESCLUSA) CIG 7357671E2C.";16/12/2022 - 31/12/2022;60.2;"1189,64"
"Determinazioni Dirigenziali, Affidamento";741 del 14/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI TRASPORTO DI N. 2 ARMADI DI RETE DALLA SEDE DI FIRENZE ALLA RESIDENZA UNIVERSITARIA DON BOSCO DI PISA ALLA DITTA CONSORZIO LEONARDO SERVIZI & LAVORI DI PISTOIA PER UN IMPORTO DI € 480,00 OLTRE I.V.A. DI LEGGE - CIG ZE038F2229";16/12/2022 - 31/12/2022;60.2;"480,00"
"Determinazioni Dirigenziali, Affidamento";740 del 13/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI “SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” - GARA N. 8602734 – CIG  N. 9273908EF8 - DETERMINA DI AMMISSIONE";16/12/2022 - 31/12/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";738 del 07/12/2022;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO IL COMPLESSO ""SANT'APOLLONIA"" DI FIRENZE - N. CIG 87812737B7 - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 549 DEL 28 SETTEMBRE 2021. REVISIONE ISTAT COSTO PASTI";16/12/2022 - 31/12/2022;40.2 RISTORAZIONE FI;"64.140,30"
"Determinazioni Dirigenziali, Affidamento";737 del 07/12/2022;"PROROGA TECNICA PER MESI TRE DEL SERVIZIO DI PULIZIE MENSE DEL DSU DI FIRENZE, PISA E SIENA";16/12/2022 - 31/12/2022;40.3 RISTORAZIONE PI;"594.530,86"
"Determinazioni Dirigenziali, Affidamento";736 del 06/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) D.L. 76/2020 CONVERTITO CON MODIFCAZIONI NELLA LEGGE N. 108/2020 E S.M.I. DEL SERVIZIO TECNICO DI ESPLETAMENTO DELLE PRATICHE PER LA CONNESSIONE A E-DISTRIBUZIONE DELL'IMPIANTO FOTOVOLTAICO DELLA RESIDENZA UNIVERSITARIA SAN CATALDO, PISA A FAVORE DELL'ING. GIANNETTO FANELLI DI PRATO, PER UN IMPORTO DI € 758,13 AL NETTO DI ONERI PREVIDENZIALI E FISCALI (CG Z2C38E8E9E)";16/12/2022 - 31/12/2022;60.2;"758,13"
"Determinazioni Dirigenziali, Affidamento";735 del 06/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DELLA FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA – GARA N. 8708131 CIG N. 9391439C9F- DETERMINA DI AMMISSIONE.";16/12/2022 - 31/12/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";732 del 06/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI SERVIZI ATTINENTI L’ARCHITETTURA E L’INGEGNERIA RELATIVI AL RINNOVO PERIODICO DELLA CONFORMITÀ ANTINCENDIO DELLE RESIDENZE UNIVERSITARIE “ROMANA” E “CAMPANA” DI FIRENZE, IN FAVORE DELLO STUDIO ASSOCIATO MRZ ENGINEERING DI FIRENZE PER L’IMPORTO DI € 11.830,22 OLTRE ONERI PREVIDENZIALI E I.V.A. (CIG ZAB38B64AA).";16/12/2022 - 31/12/2022;60.2;"11.830,22"
"Determinazioni Dirigenziali, Affidamento";727 del 02/12/2022;AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE PASTI PER GLI STUDENTI DELL'UNIVERSITÀ DEGLI STUDI DI PISA FREQUENTANTI IL POLO DIDATTICO DI MASSA MEDIANTE ACCORDO CON L'AZIENDA USL TOSCANA NORD OVEST;07/12/2022 - 22/12/2022;40.3 RISTORAZIONE PI;"21.200,00"
"Determinazioni Dirigenziali, Affidamento";726 del 02/12/2022;"SERVIZIO DI RISTORAZIONE PRESSO LE STRUTTURE DI SANT’AGATA E SAN MINIATO DI SIENA N. GARA 7317526, N. CIG 777025379E . SECONDO ADEGUAMENTO ISTAT DEL PREZZO DI AGGIUDICAZIONE.";07/12/2022 - 22/12/2022;40.3 RISTORAZIONE PI;41.000
"Determinazioni Dirigenziali, Affidamento";725 del 02/12/2022;"PROROGA TECNICA PER MESI DUE DELL’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PRESSO LE STRUTTURE SANT’AGATA E SAN MINIATO DI SIENA N. GARA 7317526, N. CIG 777025379E - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE  N. 364 DEL 01 AGOSTO 2019";06/12/2022 - 21/12/2022;40.3 RISTORAZIONE PI;"268.934,00"
"Determinazioni Dirigenziali, Affidamento";724 del 02/12/2022;AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E BEVANDE PER LA DISTRIBUZIONE A CONSUMO LIBERO DESTINATI AGLI UTENTI FREQUENTANTI LE MENSE A GESTIONE DIRETTA DELL'AZIENDA AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZAILE N. 479 DEL 08 OTTOBRE 2019 - N. CIG. 7815388633 - PROROGA TECNICA DI MESI TRE.;06/12/2022 - 21/12/2022;40.2 RISTORAZIONE FI;"9.134,40"
"Determinazioni Dirigenziali, Affidamento";723 del 02/12/2022;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI PRODOTTI DA FORNO - CIG: Z9A389FE22;06/12/2022 - 21/12/2022;60.2;"2.693,00"
"Determinazioni Dirigenziali, Affidamento";722 del 01/12/2022;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA MOBILE 8 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA MOBILE AZIENDALE. CIG DERIVATO: 880001521C. SOCIETÀ TELECOM ITALIA S.P.A. -  PROROGA TECNICA.";06/12/2022 - 21/12/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";718 del 30/11/2022;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA CENTRALE TERMICA PRESSO LA RESIDENZA UNIVERSITARIA “S. BANDINI” DI SIENA (CUP D35F22000370002 - CIG Z40376315D), DITTA CES IMPIANTI S.R.L. DI SINALUNGA (SI): APPROVAZIONE CONTO FINALE PER L’IMPORTO DI EURO 34.807,00 E CERTIFICATO DI REGOLARE ESECUZIONE.";06/12/2022 - 21/12/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";717 del 30/11/2022;"CONTRATTO DI APPALTO DEI LAVORI DI REALIZZAZIONE DELL'IMPIANTO RIVELAZIONE FUMI A SERVIZIO DELLA RESIDENZA UNIVERSITARIA ""S. BANDINI"" DI SIENA (CUP D35F22000370002 CIG Z803762A1A) CON NUOVO CENTRO TECNICO ROSSI S.N.C. DI SIENA: APPROVAZIONE PERIZIA SUPPLETIVA, CONTO FINALE PER L'IMPORTO DI € 38.274,73 OLTRE IVA E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI.";06/12/2022 - 21/12/2022;60.2;"3.399,00"
"Determinazioni Dirigenziali, Affidamento";716 del 30/11/2022;"INTERVENTO DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA' SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002): ULTERIORE INTEGRAZIONE COMPENSO PER FUNZIONI DI TUTOR DI CANTIERE AFFIDATE ALL'ENTE SCUOLA EDILE E CPT DELLA PROVINCIA DI PISA PER L'IMPORTO DI € 3.500,00 OLTRE IVA.";06/12/2022 - 21/12/2022;60.2;3500
"Determinazioni Dirigenziali, Affidamento";707 del 29/11/2022;"AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PRESSO I LOCALI BAR/CAFFETTERIA DEI COMPLESSI SAN NICCOLO’ E SAN FRANCESCO – CIG  92740124CE, AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 501/22 DEL 12 AGOSTO 2022. VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE PER ESTENSIONE DEL SERVIZIO AL COMPLESSO MATTIOLI DAL 14 NOVEMBRE 2022 AL 4 MARZO 2023";02/12/2022 - 17/12/2022;40.3 RISTORAZIONE PI;"39.546,00"
"Determinazioni Dirigenziali, Affidamento";705 del 28/11/2022;"AGGIUDICAZIONE SERVZIO DI PUBBLICAZIONE DEL BANDO ED ESITO: PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO A LOTTI DELLA “PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEI MACCHINARI, DELLE ATTREZZATURE E DEGLI ARREDI DELLE MENSE UNIVERSITARIE DELL’AZIENDA REGIONALE D.S.U. TOSCANA NELLE SEDI DI FIRENZE, PISA E SIENA” - GIG N. ZB138981EE";02/12/2022 - 17/12/2022;60.2;"1.188,55"
"Determinazioni Dirigenziali, Affidamento";704 del 28/11/2022;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AGLI APPLICATIVI PER LA GESTIONE GIURIDICO ED ECONOMICA DEL PERSONALE (SUITE PERSEO = JPERS) FINO AL MARZO 2025 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016 E SS.MM.II.. CIG: Z50380E143. €. 33.446,73= IVA ESCLUSA - DITTA MAGGIOLI S.P.A..";02/12/2022 - 17/12/2022;60.2;"33446,73"
"Determinazioni Dirigenziali, Affidamento";703 del 28/11/2022;"SERVIZIO DI DJ SET E NOLEGGIO IMPIANTO AUDIO PRESSO ALCUNE RESIDENZE UNIVERSITARIE DI PISA, FIRENZE E SIENA PER LE INAUGURAZIONI DEI RISPETTIVI ANNI ACCADEMICI - CIG Z7237FC05D - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE";02/12/2022 - 17/12/2022;60.2;"350,00"
"Determinazioni Dirigenziali, Affidamento";702 del 28/11/2022;"ADESIONE AGLI ACCORDI QUADRO STIPULATI DALLA REGIONE TOSCANA, QUALE SOGGETTO AGGREGATORE AI SENSI DELL'ART. 26 L. 488/2000, PER LA FORNITURA DI ENERGIA ELETTRICA DELL'ANNO 2023 LOTTI 1 E 2, RIVOLTA AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L.";02/12/2022 - 17/12/2022;60.2;"3748832,49"
"Determinazioni Dirigenziali, Affidamento";700 del 25/11/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 DEL D. LGS. 50/2016, DELLA FORNITURA DI N. 20 SEDIE ERGONOMICHE DA UFFICIO DA DESTINARE AGLI UFFICI/PORTINERIE DELLE RESIDENZE UNIVERSITARIE SEDI PISA E SIENA - N. CIG: Z8138859A3";02/12/2022 - 17/12/2022;60.2;"4.030,00"
"Determinazioni Dirigenziali, Affidamento";699 del 25/11/2022;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO ALL'APPLICATIVO ARCHIFLOW E PROCEDURE DI CONSERVAZIONE DIGITALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1,C.2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICHE NELLA L. 11.9.2020, N. 120 E INTEGRATO DALL'ART. 51 DEL D.L. 31.5.21, N. 77 CONVERTITO CON MODIFICHE NELLA L. 29.7.2021, N. 108. CIG: Z593803DFD. €. 14.200,00= IVA ESCLUSA - DITTA SIAV SPA.";02/12/2022 - 17/12/2022;60.2;14200
"Determinazioni Dirigenziali, Affidamento";698 del 24/11/2022;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 3 SIENA (CIG 39436202EE) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA: INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE CLIMATIZZAZIONE DEI CANONI ALLA VARIAZIONE DEL TERZO TRIMESTRE 2022-;29/11/2022 - 14/12/2022;60.2;"109623,50"
