categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";763 del 31/12/2021;"PROCEDURA AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI INSTALLAZIONE DI PARASPIGOLI IN ACCIAIO SU ATTREZZATURE MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 1.562,00 (CIG Z693498B53)";31/12/2021 - 15/01/2022;60.2;1.562
"Determinazioni Dirigenziali, Affidamento";762 del 31/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEI LAVORI IMPIANTISTICI PER LA PREDISPOSIZIONE DI NUOVI UFFICI PRESSO LA MENSA UNIVERSITARIA DI SAN MINIATO IN SIENA AL RTI CON CAPOGRUPPO IL CONSORZIO CITIS SOC. COOP. DI SIENA PER L’IMPORTO DI € 5.809,20 (CIG Z353498B09)";31/12/2021 - 15/01/2022;60.2;"5.820,20"
"Determinazioni Dirigenziali, Affidamento";761 del 31/12/2021;"LAVORI DI RIFACIMENTO IMPERMEABILIZZAZIONE DELLA COPERTURA DELLA SALA POLIVALENTE PRESSO LA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE (CIG Z763236089): APPROVAZIONE ULTERIORI LAVORI CON MODIFICA IN AUMENTO DEL CONTRATTO AFFIDATO A TECNORESINA VERNICI S.R.L. PER L’IMPORTO DI € 3.861,00 OLTRE IVA.";31/12/2021 - 15/01/2022;60.2;"3861,00"
"Determinazioni Dirigenziali, Affidamento";760 del 31/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 2 SCOOTERS HONDA PER SERVIZI TECNICI E MANUTENTIVI DI FIRENZE ALLA DITTA FIRENZE MOTOR S.R.L. (FI) PER UN IMPORTO DI € 6.229,51 OLTRE I.V.A. DI LEGGE - CIG ZB8348477E.";31/12/2021 - 15/01/2022;60.2;"6.229,51"
"Determinazioni Dirigenziali, Affidamento";752 del 30/12/2021;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER - CIG N. ZBB342D031  - €. 684,00= ESCLUSO IVA. DITTA CENTRO SERVIZI COMPUTER DI LORENZO SARRIA.";31/12/2021 - 17/01/2022;60.2;684
"Determinazioni Dirigenziali, Affidamento";750 del 29/12/2021;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016, DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE SW PER AUTENTICAZIONE A DUE FATTORI (VPN). CIG:Z213437F5E- SOCIETÀ WEBKORNER SRL - € 8.455,50= OLTRE IVA DI LEGGE.";31/12/2021 - 15/01/2022;60.2;"8455,50"
"Determinazioni Dirigenziali, Affidamento";748 del 28/12/2021;"FUSIONE PER INCORPORAZIONE DELLA SOCIETÀ SAPES SPA IN ZUCCHETTI SOFTWARE GIURIDICO SRL– VIA ENRICO FERMI, 134 36100 VICENZA.";31/12/2021 - 15/01/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";747 del 28/12/2021;PROCEDURA NEGOZIATA PER L’ AFFIDAMENTO A LOTTI DELLA FORNITURA CON CAMPIONATURA DI VESTIARIO E CALZATURE PER ALCUNE CATEGORIE DI DIPENDENTI DELL’AZIENDA N. GARA: 8335730 LOTTO N.1 VESTIARIO N° CIG: 8963123B14 LOTTO N.2 CALZATURE N° CIG: 8963133357 - DETERMINA DI AMMISSIONE;31/12/2021 - 15/01/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";746 del 28/12/2021;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO SUDDIVISO IN LOTTI DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DEL DSU TOSCANA – GARA N. 7994043; LOTTO N.1 FIRENZE CIG: 8567667678; LOTTO N.2 PISA CIG: 8567685553; LOTTO N.3 SIENA CIG: 8567695D91;31/12/2021 - 15/01/2022;60.2;"160.580,98"
"Determinazioni Dirigenziali, Affidamento";745 del 28/12/2021;"PROROGA DEL SERVIZIO DI PICK-UP PER RITIRO POSTA PREAFFRANCATA E CONSEGNA PRESSO CMP PER LE SEDI DI PISA, SIENA E FIRENZE DELL'AZIENDA - CIG N. ZBE2B0C8B5.";30/12/2021 - 14/01/2022;60.2;"1.674,00"
"Determinazioni Dirigenziali, Affidamento";743 del 28/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI LAVANDERIA PER LE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI SIENA – CIG: Z68348EE2E";30/12/2021 - 14/01/2022;60.2;"794,67"
"Determinazioni Dirigenziali, Affidamento";742 del 23/12/2021;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21 PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2022.";27/12/2021 - 11/01/2022;60.2;8060
"Determinazioni Dirigenziali, Affidamento";741 del 23/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI RIPARAZIONE EXTRA GARANZIA DEL FORNO INSTALLATO PRESSO LA MENSA UNIVERSITARIA SAN MINIATO DI SIENA ALLA DITTA ASTEL S.R.L. DI BARBERINO - TAVERNELLE (FI) PER UN IMPORTO DI € 245,50 OLTRE I.V.A. DI LEGGE - CIG 7508381004";27/12/2021 - 11/01/2022;60.2;"245,50"
"Determinazioni Dirigenziali, Affidamento";740 del 23/12/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ ALLA DOMENICA, FESTIVI COMPRESI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 24 MESI. GARA N. 8255936 - CIG N. 88719157DC. DETERMINA DI AGGIUDICAZIONE.";27/12/2021 - 11/01/2022;60.2;"121.730,40"
"Determinazioni Dirigenziali, Affidamento";738 del 23/12/2021;"AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E LEGGE 11 SETTEMBRE 2020, N. 120 CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL DECRETO-LEGGE 16 LUGLIO 2020, N. 76, DECRETO SEMPLIFICAZIONI - SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI DISINFESTAZIONE, DERATTIZZAZIONE E LOTTA CONTRO LA ZANZARA ED ALTRI ANIMALI INFESTANTI PER LE SEDI DI FIRENZE PISA E SIENA DELL'AZIENDA DSU TOSCANA - GARA N° 8173417 LOTTO N.1 FIRENZE CIG 8779371623 LA SAETTA S.R.L. € 32.663,55 OLTRE IVA - LOTTO N.2 PISA CIG 87793905D1 SPURIO ROBERTO SERVICE € 24.287,95 OLTRE IVA - LOTTO N.3 SIENA CIG 8779436BC5 SPURIO ROBERTO SERVICE € 19.392,96 OLTRE IVA.";24/12/2021 - 08/01/2022;60.2;"76.344,46"
"Determinazioni Dirigenziali, Affidamento";737 del 23/12/2021;"PROCEDURA NEGOZIATA ART. 1 COMMA 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA VARLUNGO DI FIRENZE (CUP C37C18000530002, CIG 8950083224): DETERMINA DI AMMISSIONE.";24/12/2021 - 08/01/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";735 del 21/12/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020: AFFIDAMENTO DIRETTO SERVIZIO DI SMONTAGGIO E SMALTIMENTO OMBRELLONI DEL DEHOR DELLA MENSA UNIVERSITARIA “P. CALAMANDREI” IN VIALE MORGAGNI – FIRENZE, IN FAVORE DELLA EDENPARK S.R.L. PER UN IMPORTO DI € 960,00 OLTRE I.V.A. (CIG N.  Z45347FC60).";24/12/2021 - 08/01/2022;60.2;960.00
"Determinazioni Dirigenziali, Affidamento";733 del 21/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) D.LGS. 50/16 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO AVENTE OGGETTO EROGAZIONE DI  SERVIZIO DI FORMAZIONE ""CORSO BASE DI SPECIALIZZAZIONE IN PREVENZIONE INCENDI    PER L’ISCRIZIONE NEGLI ELENCHI DEL MINISTERO DELL’INTERNO DM 5 AGOSTO 2011 ART. 4 IN MODALITÀ FAD SINCRONO SULLA PIATTAFORMA"" – OPERATORE: ASSOCIAZIONE PRO FIRE PER UN IMPORTO DI € 2.556,000 ESENTE IVA - CIG Z20347EA8F";24/12/2021 - 08/01/2022;60.2;2556
"Determinazioni Dirigenziali, Affidamento";731 del 20/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELLA FORNITURA DI BUONI PASTO ELETTRONICI PER DIPENDENTI DEL DSU TOSCANA ANNO 2022 PER UN IMPORTO DI € 39.340,00= OLTRE I.V.A. DI LEGGE - CIG 8988681E34.";23/12/2021 - 07/01/2022;60.2;39340
"Determinazioni Dirigenziali, Affidamento";730 del 17/12/2021;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2021-30 DICEMBRE 2022 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016 E SS.MM.II.. CIG: ZBA342526C. €. 9.169,26= IVA ESCLUSA - DITTA ORACLE ITALIA SRL.";23/12/2021 - 07/01/2022;60.2;"9169,26"
"Determinazioni Dirigenziali, Affidamento";728 del 17/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) D.LGS. 50/16 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO AVENTE OGGETTO EROGAZIONE DI  SERVIZIO DI FORMAZIONE SUPPORTO FORMATIVO PER ADEGUAMENTO ALLE EVOLUZIONI NORMATIVE AGID IN MATERIA DI CONSERVAZIONE DIGITALE OPERATORE: SIAV SPA PER UN IMPORTO DI € 2.500,00 ESENTE IVA - CIG ZEA3463CA7";23/12/2021 - 07/01/2022;60.2;2.500
"Determinazioni Dirigenziali, Affidamento";727 del 17/12/2021;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020  PER L'AFFIDAMENTO DELLA FORNITURA  DI ELETTROSERRATURE ED ALTRO MATERIALE PER IL CONTROLLO ACCESSI ALLA DITTA ONLINEKEY SRLS - CIG N. Z7734168A9 -  €. 32.760,00= OLTRE IVA DI LEGGE.";23/12/2021 - 07/01/2022;60.2;32760
"Determinazioni Dirigenziali, Affidamento";726 del 17/12/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"". APPROVAZIONE PDI.";23/12/2021 - 07/01/2022;60.2;"140983,20"
"Determinazioni Dirigenziali, Affidamento";711 del 13/12/2021;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG:Z33341A2CF. €. 19.991,88= IVA ESCLUSA - DITTA TELECOM ITALIA SPA-TIM SPA.";20/12/2021 - 04/01/2022;60.2;"19991,88"
"Determinazioni Dirigenziali, Affidamento";710 del 09/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI SOSTITUZIONE DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DI VIA SAN MARCO IN SIENA ALL’IMPRESA TERMOIDRAULICA GEGA D.I. DI SIENA PER L’IMPORTO DI EURO 74.880,64 OLTRE IVA (CUP C68H17000090002 - CIG 89578961A2).";14/12/2021 - 29/12/2021;60.2;"74880,64"
"Determinazioni Dirigenziali, Affidamento";709 del 07/12/2021;ADESIONE ALLA CONVENZIONE QUADRO PER LA FORNITURA  DI CARTA IN RISME A RIDOTTO IMPATTO AMBIENTALE – CIG PADRE: 755763340C - CIG DERIVATO: 9011492672;14/12/2021 - 29/12/2021;60.2;"12.843,20"
"Determinazioni Dirigenziali, Affidamento";707 del 07/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI SIENA E AREZZO GENNAIO 2022 – CIG: ZD9343AE05";14/12/2021 - 29/12/2021;60.2;"3.000,00"
"Determinazioni Dirigenziali, Affidamento";705 del 07/12/2021;CONVENZIONE AVENTE AD OGGETTO “SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E SERVIZI CORRELATI” LOTTO N. 2 - CIG DELLA CONVENZIONE 7049918061 - ATTIVAZIONE DI ULTERIORI SERVIZI CORRELATI - APPROVAZIONE PDI – CIG DERIVATO 90098592DB;14/12/2021 - 29/12/2021;60.2;"286.431,80"
"Determinazioni Dirigenziali, Affidamento";704 del 07/12/2021;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DELL'AZIENDA - GARA N. 8044721 – CIG  N. 86261170F1";14/12/2021 - 29/12/2021;60.2;"5.140.523,00"
"Determinazioni Dirigenziali, Affidamento";703 del 07/12/2021;"AGGIUDICAZIONE SERVIZIO DI PUBBLICAZIONE LEGALE DEL BANDO E DEL SUCCESSIVO ESITO GARA “PROCEDURA APERTA SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA” - CIG N. ZCC3405196";14/12/2021 - 29/12/2021;60.2;"1.053,22"
"Determinazioni Dirigenziali, Affidamento";701 del 03/12/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI NECESSARI PER LO SPOSTAMENTO DELL’IMPIANTO DI VIDEOPROIEZIONE PER LA SALA DEL CONSIGLIO PRESSO LA SEDE AZIENDALE DI FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 1.130,00 OLTRE IVA (CIG Z73341F7B6)";14/12/2021 - 29/12/2021;60.2;1.130
"Determinazioni Dirigenziali, Affidamento";698 del 30/11/2021;PROROGA TECNICA PER MESI DUE DELL'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA - N. CIG 7328511E94 - AGGIUDICATO DEFINITIVAMENTE CON PROVVEDIMENTO DEL DIRETTORE N. 275 DEL 2 LUGLIO 2018;07/12/2021 - 22/12/2021;40.2 RISTORAZIONE FI;"43.740,00"
"Determinazioni Dirigenziali, Affidamento";695 del 30/11/2021;SERVIZI DI SMALTIMENTO COMPOSTI DI VARIA NATURA PER ALCUNE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA - SEDI FIRENZE E SIENA - CIG Z7E32D6C80 - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE CON IL CONSORZIO STABILE CO.TRA.F S.C.R.L. – CIG Z7E32D6C80.;07/12/2021 - 22/12/2021;60.2;"3.830,50"
"Determinazioni Dirigenziali, Affidamento";694 del 30/11/2021;"SERVIZIO DI NOLEGGIO DI APPARECCHIATURE FAX FULL_SERVICE PER UN PERIODO DI 36 MESI CON PROCEDURA AI SENSI DELL'ART. 36, C. 2 LETT. A) D.LGS. 50/16 E SS.MM.II. SOCIETA' SAT SRL - EURO 4.500,00 OLTRE IVA - CIG: Z8833C2E00. DETERMINA DI AFFIDAMENTO";07/12/2021 - 22/12/2021;60.2;"4.500,00"
"Determinazioni Dirigenziali, Affidamento";693 del 30/11/2021;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA ALLA PIATTAFORMA ALBO FORNITORI AZIENDALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG: Z4333B6AEB. €. 6.615,00= IVA ESCLUSA - DITTA DIGITALPA SRL.";07/12/2021 - 22/12/2021;60.2;6615
"Determinazioni Dirigenziali, Affidamento";691 del 30/11/2021;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL’ART. 106, COMMA 1, LETT. B) E COMMA 7 DEL D.LGS. 50/2016 DEI LAVORI SUPPLEMENTARI ALL’APPALTO DI REALIZZAZIONE DI UN NUOVO LOCALE “PRENDI E VAI” PRESSO LA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA ALLA SOCIETA’ F.LLI COLLOCA S.N.C. DI SAN GIULIANO TERME (PI) PER UN MAGGIORE IMPORTO DI EURO 9.709,23 OLTRE IVA DI LEGGE (CIG 8535700A76).";07/12/2021 - 22/12/2021;60.2;"9.709,23"
"Determinazioni Dirigenziali, Affidamento";690 del 30/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI SPOSTAMENTO RISERVA IDRICA E STAZIONE DI PRESSURIZZAZIONE IMPIANTO IDRICO ANTINCENDIO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DON BOSCO IN PISA ALLA SOCIETA’ CRIAN SRL DI CASERTA PER L’IMPORTO DI € 15.169,61 DI CUI € 125,50 PER ONERI DI SICUREZZA ED OLTRE IVA (CIG Z8A33F8B64).";07/12/2021 - 22/12/2021;60.2;"15.169,61"
"Determinazioni Dirigenziali, Affidamento";688 del 26/11/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E LEGGE 11 SETTEMBRE 2020, N. 120 CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL DECRETO-LEGGE 16 LUGLIO 2020, N. 76, DECRETO SEMPLIFICAZIONI - SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI DISINFESTAZIONE, DERATTIZZZAZIONE E LOTTA CONTRO LA ZANZARA ED ALTRI ANIMALI INFESTANTI PER LE SEDI DI FIRENZE PISA E SIENA DELL'AZIENDA DSU TOSCANA - GARA N° 8173417 LOTTO N.1 FIRENZE CIG 8779371623 - LOTTO N.2 PISA CIG 87793905D1 – DETERMINA DI ESCLUSIONE DITTA BIAGI NICOLA SRL";30/11/2021 - 15/12/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";687 del 26/11/2021;"SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA 5529823	N. CIG 56827902A9 – PROROGA TECNICA FINO AL 30.06.2022";30/11/2021 - 15/12/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";686 del 25/11/2021;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016, DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI NASTRI E KIT DI PULIZIA PER STAMPANTI FARGO- CIG Z55332F503. - SOCIETÀ PLUS TECHNOLOGIES SRL - € 15.500,00= OLTRE IVA DI LEGGE.";26/11/2021 - 11/12/2021;60.2;15500
"Determinazioni Dirigenziali, Affidamento";680 del 25/11/2021;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO DI RISTORAZIONE PRESSO I BAR SITUATI ALL'INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO' DI SIENA - CIG N. 8333273, AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 651 DEL 16 NOVEMBRE 2021";26/11/2021 - 11/12/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
"Determinazioni Dirigenziali, Affidamento";679 del 25/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA TECNICA AI RILEVATORI DI PRESENZE COLLOCATI PRESSO LE STRUTTURE DELL’AZIENDA PER GLI ANNI 2022 - 2023 ALLA DITTA OROLOGERIA TOSCANA DI PRATO (PO) PER UN IMPORTO DI € 15.600,00 OLTRE I.V.A. DI LEGGE - CIG ZD533E814F";26/11/2021 - 13/12/2021;60.2;"15.600,00"
"Determinazioni Dirigenziali, Affidamento";666 del 23/11/2021;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA FISSA 5 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA FISSA AZIENDALE. CIG DERIVATO:77734348A9. SOCIETÀ FASTWEB SPA - PROROGA TECNICA, AI SENSI DELL'ART. 106  COMMA 11 DEL D.LGS. N. 50/2016.";25/11/2021 - 10/12/2021;60.2;80000
"Determinazioni Dirigenziali, Affidamento";665 del 23/11/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020: AFFIDAMENTO DIRETTO SERVIZIO DI VERIFICA PERIODICA IMPIANTO ASCENSORE POSTO PRESSO LA RESIDENZA UNIVERSITARIA EDIFICIO E, IN VIALE MORGAGNI - FIRENZE IN FAVORE DELLA DITTA CERTIFICAZIONI S.R.L. PER UN IMPORTO DI € 140,00 OLTRE I.V.A. (CIG N.  Z5933FE136).";25/11/2021 - 10/12/2021;60.2;"140,00"
"Determinazioni Dirigenziali, Affidamento";662 del 22/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELLA FORNITURA ED INSTALLAZIONE DI TAVOLI DA COLLOCARE PRESSO LA MENSA SAN MINIATO DI SIENA ALLA DITTA BELCA S.R.L. DI CARATE BRIANZA (MB) PER UN IMPORTO DI € 6.916,76 OLTRE I.V.A. DI LEGGE - CIG Z5533E5BDE";25/11/2021 - 10/12/2021;60.2;"6.917,06"
"Determinazioni Dirigenziali, Affidamento";652 del 18/11/2021;PRESA D’ATTO DEL RIMBORSO DA PARTE DELL’UNIVERSITA’ DI FIRENZE DEL COFINAZIAMENTO DI ARREDI CON LEGGE 338/2000.;25/11/2021 - 10/12/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
