DATI SUI PAGAMENTI ANNO 2021 - TERZO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
01/07/2021;2497;BENEFICI STUDENTI;338;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2498;BENEFICI STUDENTI;338;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2499;BENEFICI STUDENTI;338;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2500;BENEFICI STUDENTI;338;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2501;BENEFICI STUDENTI;338;63,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2502;BENEFICI STUDENTI;338;81,70;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2503;BENEFICI STUDENTI;338;60,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2504;BENEFICI STUDENTI;338;82,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2505;BENEFICI STUDENTI;338;45,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2506;BENEFICI STUDENTI;338;60,70;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2507;BENEFICI STUDENTI;338;50,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2508;BENEFICI STUDENTI;338;45,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2509;BENEFICI STUDENTI;338;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2510;BENEFICI STUDENTI;338;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2511;BENEFICI STUDENTI;338;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2512;BENEFICI STUDENTI;338;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2513;BENEFICI STUDENTI;338;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2514;RESTITUZIONE DEPOSITO CAUZIONALE;338;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2515;RESTITUZIONE DEPOSITO CAUZIONALE;338;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2516;RESTITUZIONE DEPOSITO CAUZIONALE;338;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2517;RESTITUZIONE DEPOSITO CAUZIONALE;338;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2518;RESTITUZIONE DEPOSITO CAUZIONALE;338;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2519;RESTITUZIONE DEPOSITO CAUZIONALE;338;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2520;BENEFICI STUDENTI;339;2.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2521;BENEFICI STUDENTI;339;592,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2522;BENEFICI STUDENTI;339;1.240,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2523;BENEFICI STUDENTI;339;1.450,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2524;BENEFICI STUDENTI;339;1.600,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/07/2021;2525;RESTITUZIONE DEPOSITO CAUZIONALE;339;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
