DATI SUI PAGAMENTI ANNO 2023 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
03/01/2023;1;1;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
03/01/2023;2;1;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
09/01/2023;3;2;38.274,73;NUOVO CENTRO TECNICO ROSSI DI ROSSI M. &;01063410524;01063410524;MANUTENZIONE IMMOBILI;;;;
09/01/2023;4;3;16.400,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;5;4;26.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;6;5;5.900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;7;5;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;8;5;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;9;5;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;10;5;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;11;5;1.645,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;12;5;1.030,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;13;5;525,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;14;5;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;15;5;1.645,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;16;5;1.645,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;17;5;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;18;5;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;19;5;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;20;5;50,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;21;6;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
09/01/2023;22;6;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
09/01/2023;23;6;870,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;24;6;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;25;6;525,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;26;6;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;27;6;870,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;28;6;870,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;29;6;870,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;30;6;1.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/01/2023;31;6;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/01/2023;32;7;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/01/2023;33;7;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/01/2023;34;8;417,52;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
10/01/2023;35;8;28,20;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
10/01/2023;36;8;366,62;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
10/01/2023;37;8;250,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
10/01/2023;38;8;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
10/01/2023;39;8;704,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
10/01/2023;40;8;100,00;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
