DATI SUI PAGAMENTI ANNO 2022 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
01/07/2022;2390;321;16983,43;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
01/07/2022;2391;321;1176;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
01/07/2022;2392;321;122105,64;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
01/07/2022;2393;321;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
01/07/2022;2394;321;852,1;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
01/07/2022;2395;321;9,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
01/07/2022;2396;321;82;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
01/07/2022;2397;321;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/07/2022;2398;321;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/07/2022;2399;321;845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/07/2022;2400;322;180,42;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/07/2022;2401;322;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/07/2022;2402;322;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/07/2022;2403;322;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/07/2022;2404;322;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/07/2022;2405;322;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/07/2022;2406;322;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/07/2022;2407;322;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/07/2022;2408;322;4626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
01/07/2022;2409;322;2304,2;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
01/07/2022;2410;323;25325,46;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
01/07/2022;2411;323;28011,65;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
01/07/2022;2412;323;122732,86;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
01/07/2022;2413;323;72930,78;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
01/07/2022;2414;323;264843,74;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
01/07/2022;2415;323;79195,49;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/07/2022;2416;323;76621,51;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
01/07/2022;2417;323;4616,13;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
01/07/2022;2418;323;708,9;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
01/07/2022;2419;324;17862;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/07/2022;2420;325;63942;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/07/2022;2421;326;141539;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/07/2022;2422;327;614,67;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
01/07/2022;2423;327;120,04;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/07/2022;2424;327;5837,56;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04/07/2022;2425;328;82,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
04/07/2022;2426;328;18660,03;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
04/07/2022;2427;328;1223,2;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
04/07/2022;2428;328;7885,45;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/07/2022;2429;328;1045,3;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
04/07/2022;2430;328;120;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2431;328;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2432;328;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2433;328;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2434;328;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2435;328;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2436;328;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2437;328;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2022;2438;328;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2439;329;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2440;329;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2441;329;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2442;329;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2443;329;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2444;329;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2445;329;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2022;2446;329;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2022;2447;330;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2022;2448;331;748;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07/07/2022;2449;331;334;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07/07/2022;2450;331;334;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07/07/2022;2451;331;53482,86;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
07/07/2022;2452;331;31486,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
07/07/2022;2453;331;284,23;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
07/07/2022;2454;331;18938,25;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;;;
08/07/2022;2455;332;8,96;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
08/07/2022;2456;332;1745,42;AGRIVERDE SRL SOCIETA' AGRICOLA;04706030659;04706030659;SERVIZIO GIARDINAGGIO;;;;
08/07/2022;2457;332;2425,87;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
08/07/2022;2458;332;32947,09;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
11/07/2022;2459;333;190,25;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
11/07/2022;2460;333;13,56;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
11/07/2022;2461;333;177;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
11/07/2022;2462;333;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
11/07/2022;2463;333;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
11/07/2022;2464;333;469;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
11/07/2022;2465;333;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
11/07/2022;2466;333;276,15;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
11/07/2022;2467;333;289,5;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
11/07/2022;2468;333;180,77;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
11/07/2022;2469;333;166,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
11/07/2022;2470;333;157,14;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
11/07/2022;2471;333;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
11/07/2022;2472;333;485;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
11/07/2022;2473;333;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
11/07/2022;2474;333;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
11/07/2022;2475;333;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
11/07/2022;2476;333;4248,9;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
11/07/2022;2477;333;235;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
11/07/2022;2478;333;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
11/07/2022;2479;333;72,13;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
11/07/2022;2480;333;245;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
11/07/2022;2481;333;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
11/07/2022;2482;333;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
11/07/2022;2483;333;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
11/07/2022;2484;333;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
11/07/2022;2485;333;300,29;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
11/07/2022;2486;333;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
11/07/2022;2487;333;756;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
11/07/2022;2488;333;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
11/07/2022;2489;333;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
11/07/2022;2490;333;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
11/07/2022;2491;333;170,8;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
11/07/2022;2492;333;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
11/07/2022;2493;333;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
11/07/2022;2494;333;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
11/07/2022;2495;333;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
11/07/2022;2496;333;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
11/07/2022;2497;333;524;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
11/07/2022;2498;333;14,35;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;ONERI RISORSE UMANE;;;;
11/07/2022;2499;333;2009,9;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
12/07/2022;2500;334;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/07/2022;2501;334;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/07/2022;2502;334;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/07/2022;2503;334;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/07/2022;2504;334;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/07/2022;2505;335;8140,4;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2022;2506;335;57770;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2022;2507;336;13938,6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2022;2508;336;134555;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2022;2509;337;104;AGENZIA FORMATIVA SOCIP SRL;02163100502;02163100502;CORSI FORMAZIONE;;;;
12/07/2022;2510;337;6152,86;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
12/07/2022;2511;337;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/07/2022;2512;338;193844;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/07/2022;2513;338;1072,74;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
12/07/2022;2514;338;27719,8;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/07/2022;2515;338;2120,69;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
12/07/2022;2516;338;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
12/07/2022;2517;338;64401,56;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
12/07/2022;2518;338;4688,08;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/07/2022;2519;338;10922,38;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/07/2022;2520;338;17959,67;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
12/07/2022;2521;338;73,75;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
12/07/2022;2522;339;24635,27;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/07/2022;2523;339;290106,65;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/07/2022;2524;340;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/07/2022;2525;341;15023,8;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2022;2526;341;117875;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2022;2527;341;177;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
