;;;DATI SUI PAGAMENTI ANNO 2020 - PRIMO TRIMESTRE;;;;;
;;;          Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;
;;;;;;;;
;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
1;07/01/2020;SALDO FATTURE;1;21.080,13;ESTRA ENERGIE SRL;1219980529;1219980529;SPESE PER GAS/ENERGIA ELETTRICA
2;07/01/2020;SALDO FATTURE;1;8.663,11;PUBLIACQUA SPA;5040110487;5040110487;SPESE PER CONSUMI IDRICI
3;07/01/2020;SALDO FATTURE;1;48.485,02;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;464110352;464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4;07/01/2020;SALDO FATTURE;1;1.329,00;CENTRO SERVIZI COMPUTER DI LORENZO SARRI;SRRLNZ72M08I452U;1735920900;MATERIALE INFORMATICO
5;07/01/2020;SALDO FATTURE;1;2.892,80;TECNOCONFERENCE SRL;3755090481;3755090481;ASSISTENZA IMPIANTI AUDIO/VIDEO
6;07/01/2020;SALDO FATTURE;1;260,05;BTV MONDIALPOL S.P.A.;3826380242;3826380242;ASSICURAZIONI
7;07/01/2020;SALDO FATTURE;1;1.990,80;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
8;07/01/2020;SALDO FATTURE;1;934,6;LA CASALINDA S.R.L.;667690044;667690044;MATERIALE DI CONSUMO
9;07/01/2020;SALDO FATTURE;1;5.549,65;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
10;07/01/2020;SALDO FATTURE;1;9.000,00;UNICA SOC. COOP. DI ABITAZIONE;1131810481;1131810481;CANONI DI LOCAZIONE
11;07/01/2020;RIMBORSO TASSA REGIONALE;1;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
12;07/01/2020;RIMBORSO TASSA REGIONALE;1;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
13;07/01/2020;RIMBORSO TASSA REGIONALE;1;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
14;07/01/2020;RIMBORSO TASSA REGIONALE;1;42;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
15;07/01/2020;RIMBORSO TASSA REGIONALE;1;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
16;07/01/2020;BENEFICI STUDENTI;1;525;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
17;07/01/2020;BENEFICI STUDENTI;1;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
18;08/01/2020;BENEFICI STUDENTI;2;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19;08/01/2020;BENEFICI STUDENTI;2;375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20;08/01/2020;BENEFICI STUDENTI;2;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
21;08/01/2020;BENEFICI STUDENTI;2;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22;08/01/2020;BENEFICI STUDENTI;2;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
23;08/01/2020;BENEFICI STUDENTI;2;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
24;08/01/2020;BENEFICI STUDENTI;2;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
25;08/01/2020;BENEFICI STUDENTI;2;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
26;08/01/2020;BENEFICI STUDENTI;2;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
27;08/01/2020;BENEFICI STUDENTI;2;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28;08/01/2020;BENEFICI STUDENTI;2;375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29;08/01/2020;BENEFICI STUDENTI;2;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
30;08/01/2020;BENEFICI STUDENTI;2;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
31;08/01/2020;BENEFICI STUDENTI;2;1.375,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
32;08/01/2020;BENEFICI STUDENTI;2;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
33;08/01/2020;BENEFICI STUDENTI;2;375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
34;08/01/2020;BENEFICI STUDENTI;2;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
35;08/01/2020;BENEFICI STUDENTI;2;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
36;08/01/2020;BENEFICI STUDENTI;2;39.365,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
37;08/01/2020;SALDO FATTURE;2;9.004,94;ACQUE S.P.A. ZONA PISANA;5175700482;5175700482;SPESE PER CONSUMI IDRICI
38;08/01/2020;SALDO FATTURE;2;900;ENGINEERING INGEGNERIA INFORMATICA SPA;967720285;5724831002;SERVIZI INFORMATICI
39;08/01/2020;SALDO FATTURE;2;194.199,67;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
40;09/01/2020;TRATTENUTE SINDACALI;3;27,24;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE
41;09/01/2020;TRATTENUTE SINDACALI;3;552,31;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE
42;09/01/2020;TRATTENUTE SINDACALI;3;56,64;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE
43;09/01/2020;TRATTENUTE SINDACALI;3;433,9;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE
44;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;330;BNL FINANCE S.P.A;1776500587;1014411001;ONERI RISORSE UMANE
45;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;215;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
46;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;87,24;MICROCREDITO DI SOLIDARIETA' SPA;1174090520;1174090520;ONERI RISORSE UMANE
47;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;283;FIDITALIA SPA;8437820155;8437820155;ONERI RISORSE UMANE
48;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;135;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
49;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;289;FINDOMESTIC BANCA S.P.A.;3562770481;3562770481;ONERI RISORSE UMANE
50;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;100;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
51;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;167,03;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
52;09/01/2020;TRATTENUTE SINDACALI;3;375,98;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE
53;09/01/2020;TRATTENUTE SINDACALI;3;356,86;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE
54;09/01/2020;TRATTENUTE SINDACALI;3;189;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE
55;09/01/2020;TRATTENUTE SINDACALI;3;27,13;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE
56;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;727;PRESTITALIA S.p.A.;1464750688;5889861000;ONERI RISORSE UMANE
57;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;505;UNIFIN SPA;317760379;317760379;ONERI RISORSE UMANE
58;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;1.187,00;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
59;09/01/2020;CESSIONE STIPENDI INPDAP;3;4.740,06;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE
60;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;210;COMPASS S.P.A.;864530159;864530159;ONERI RISORSE UMANE
61;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;909;UNICREDIT S.P.A.;348170101;348170101;ONERI RISORSE UMANE
62;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;126;BANCA DI SASSARI;;3830780361;ONERI RISORSE UMANE
63;09/01/2020;TRATTENUTE SINDACALI;3;173,02;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE
64;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;475;UNIFIN SPA;317760379;317760379;ONERI RISORSE UMANE
65;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;1464750668;;ONERI RISORSE UMANE
66;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;309;SANTANDER CONSUMER BANK S.P.A;5634190010;5634190010;ONERI RISORSE UMANE
67;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;260;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
68;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;116,3;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE
69;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;262,81;LINK FINANZIARIA S.P.A.;8818321005;8818321005;ONERI RISORSE UMANE
70;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;198,23;HDI ASSICURAZIONI S.P.A.;4349061004;;ONERI RISORSE UMANE
71;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;1.233,00;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
72;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;277,67;BANCA POPOLARE PUGLIESE;;2848590754;ONERI RISORSE UMANE
73;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;238;BIEFFE 5 S.P.A.;5694110486;5694110486;ONERI RISORSE UMANE
74;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;475;FUTURO COMPASS SPA;1277730030;1277730030;ONERI RISORSE UMANE
75;09/01/2020;TRATTENUTE SINDACALI;3;508,96;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE
76;09/01/2020;TRATTENUTE SINDACALI;3;21,8;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE
77;09/01/2020;TRATTENUTE SINDACALI;3;272,44;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE
78;09/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;3;274;FIDES S.P.A.;;922061007;ONERI RISORSE UMANE
