;;;DATI SUI PAGAMENTI ANNO 2019 - QUARTO TRIMESTRE;;;;;;;;;;;
;;;;Sezione ai sensi dell'art. 4-bis, c. 2 d.lgs. 33/2013;;;;;;;;;;
;;;;;;;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;;;
3930;01/10/2019;SALDO FATTURE;388;6.947,20;PERILLO ING. GIUSEPPE                   ;PRLGPP76E28A662X;05988520721 ;DIREZIONE LAVORI;;;;;;
3931;01/10/2019;SALDO FATTURE;388;6.151,38;MILONE ARCH. MARCELLO                   ;MLNMCL65R25C361F;03528750650 ;INTERVENTI SU IMMOBILI;;;;;;
3932;01/10/2019;SALDO FATTURE;388;994,31;IMPLEMENTA S.R.L.                       ;06460440727     ;06460440727 ;PUBBLICAZIONI LEGALI;;;;;;
3933;01/10/2019;SALDO FATTURE;388;120.232,00;APPALTI E SERVIZI S.R.L.                ;03338310612     ;03338310612 ;INTERVENTI SU IMMOBILI;;;;;;
3934;01/10/2019;SALDO FATTURE;388;113,20;FERRAMENTA ALTILIO S.R.L.               ;04720600487     ;04720600487 ;MATERIALE DI FERRAMENTA;;;;;;
3935;01/10/2019;SALDO FATTURE;388;340,16;COPISTERIA UNIVERSALE SRL               ;02213480482     ;02213480482 ;MATERIALE DI CANCELLERIA;;;;;;
3936;01/10/2019;SALDO FATTURE;388;372,20;KUWAIT PETROLEUM ITALIA SPA             ;00435970587     ;00891951006 ;CARBURANTI;;;;;;
3937;01/10/2019;SALDO FATTURE;388;2.130,01;MARR S.P.A.                             ;01836980365     ;02686290400 ;DERRATE ALIMENTARI;;;;;;
3938;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3939;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3940;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3941;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3942;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3943;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3944;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3945;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3946;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;115,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3947;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;48,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3948;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;160,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3949;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3950;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3951;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3952;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3953;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3954;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3955;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3956;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3957;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3958;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3959;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3960;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3961;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3962;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;165,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3963;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3964;01/10/2019;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;388;175,00;STUDENTI (omissis);omissis;            ;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
3965;01/10/2019;RINNOVO CONFORMITA' ANTINCENDIO RU PICCOLOMINI PRATICA N. 33          ;388;150,00;DIP.VIGILI DEL FUOCO COMANDO PROV.SIENA ;80003180520     ;            ;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
3966;01/10/2019;BENEFICI STUDENTI;389;1.500,00;STUDENTI (omissis);omissis;            ;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
3967;03/10/2019;TRATTENUTE SINDACALI;390;13,62;C.G.I.L. - AREZZO                       ;80005130515     ;80005130515 ;ONERI RISORSE UMANE;;;;;;
