DATI SUI PAGAMENTI ANNO 2021 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
01/10/2021;3912;RENDICONTO CASSA SIENA GENNAIO;489;366,70;ARDSU;94164020482;05913670484;REINTEGRO CASSA AZIENDALE
01/10/2021;3913;SALDO FATTURE;490;3.483,46;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA
01/10/2021;3914;SALDO FATTURE;490;9.163,00;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
01/10/2021;3915;SALDO FATTURE;490;2.028,82;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI
01/10/2021;3916;SALDO FATTURE;490;23.986,89;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
01/10/2021;3917;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3918;RESTITUZIONE DEPOSITO CAUZIONALE;490;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3919;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3920;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3921;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3922;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3923;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3924;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3925;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3926;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3927;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3928;RESTITUZIONE DEPOSITO CAUZIONALE;490;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
01/10/2021;3929;RESTITUZIONE DEPOSITO CAUZIONALE;490;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
