;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2020 - SECONDO TRIMESTRE;;;;;;;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;;;
1119;01/04/2020;SALDO FATTURE;123;8128,67;INNDATA S.R.L.;02557410699;02557410699;SERVIZI INFORMATICI;;;;;;
1120;01/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE ASSOC. STUD.;123;120,00;ACG L'ISTAMINA;93090110508;;RESTITUZIONE DEPOSITI CAUZIONALI;;;;;;
1121;01/04/2020;SALDO FATTURE;123;45149,00;MANNOZZI MARCO S.R.L.;02195800590;02195800590;INTERVENTI SU IMMOBILI;;;;;;
1122;01/04/2020;SALDO FATTURE;123;15958,30;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;;;
1123;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1124;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1125;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1126;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1127;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1128;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1129;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1130;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1131;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1132;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1133;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1134;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1135;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1136;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1137;02/04/2020;BENEFICI STUDENTI;124;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1138;02/04/2020;RIMBORSO IMPORTO FORESTERIA PER SERVIZIO NON FRUITO;125;70,00;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI;;;;;;
1139;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;125;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1140;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;125;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1141;02/04/2020;RESTITUZIONE DEPOSITO CAUZIONALE;125;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
1142;02/04/2020;BENEFICI STUDENTI;125;2424,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
1143;02/04/2020;SALDO FATTURE;126;4626,75;APULIA STUDENT SERVICE SOC. COOP. SRL;04579080757;04579080757;SERVIZI INFORMATICI;;;;;;
1144;02/04/2020;SALDO FATTURE;126;18335,78;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
1145;02/04/2020;SALDO FATTURE;126;1756,80;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;;;
1146;02/04/2020;SALDO FATTURE;126;1111,80;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;;;
1147;02/04/2020;SALDO FATTURE;126;2523,00;LABOINDUSTRIA S.P.A.;00805390283;00805390283;MATERIALE DI CONSUMO;;;;;;
1148;02/04/2020;SALDO FATTURE;126;332,44;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;;;
1149;02/04/2020;SALDO FATTURE;126;1200,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE;;;;;;
