INDICE DI TEMPESTIVITA' PAGAMENTI TRIMESTRALE, con MESI ARDSU TOSCANA;;;;;;;;
Selezioni Dalla data di distinta;;;;;;;;
Alla data di distinta;;;;;;;;
Responsabile:;;;;;;;;
Creatore:;;;;;;;;
"Calcoli Giorni= ""D.Dist./Valuta""- ""Scadenza""";;;;;;;;
Indice=Sommatoria( Giorni * Importo Scadenza) / Sommatoria degli Importi Scadenza del periodo selezionato;;;;;;;;
"Nb: la scadenza viene sostituita dalla ""D. Sblocco""+30gg nel caso in cui quest'ultima sia successiva alla data ""Scadenza""";;;;;;;;
;;;;;;;;
Trimestre -1-;;;Gennaio;;Febbraio;;Marzo;
Indice;-11,599;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-10,364;1.661.272,01;-11,544;2.804.293,93;-13,081;1.486.848,69
;;;;;;;;
Trimestre -2-;;;Aprile;;Maggio;;Giugno;
Indice;-12,054;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-11,804;2.651.635,56;-13,896;3.434.006,06;-8,977;1.842.081,48
;;;;;;;;
Trimestre -3-;;;Luglio;;Agosto;;Settembre;
Indice;-12,088;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-13,189;2.641.646,04;-7,165;1.249.097,87;-13,296;2.685.313,94
;;;;;;;;
Trimestre -4-;;;Ottobre;;Novembre;;Dicembre;
Indice;-9,266;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-11,385;1.192.470,83;-5,997;1.970.622,86;-10,592;2.949.901,47
;;;;;;;;
Base Annuale;;;;;;;;
Indice;-11,319;;;;;;;
Totale Pagato;26.569.190,74;;;;;;;
Elaborato 01/04/2021;31/12/2021;;;;;;;
